_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
28672,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,8º Ano,21,1
28673,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,9º Ano,13,9
28674,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,9º Ano,14,28
28675,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,9º Ano,15,28
28676,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,9º Ano,16,15
28677,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,9º Ano,17,14
28678,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,9º Ano,18,2
28679,2021,Tres Lagoas,EE AFONSO PENA,Ensino Fundamental,9º Ano,27,1
28680,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,14,25
28681,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,15,79
28682,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,16,41
28683,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,17,15
28684,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,18,4
28685,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,19,5
28686,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,20,2
28687,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,22,1
28688,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,1º Ano,26,1
28689,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,15,17
28690,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,16,40
28691,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,17,27
28692,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,18,8
28693,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,19,1
28694,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,20,1
28695,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,21,1
28696,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,2º Ano,29,2
28697,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,3º Ano,16,17
28698,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,3º Ano,17,20
28699,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,3º Ano,18,18
28700,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,3º Ano,19,8
28701,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,3º Ano,20,3
28702,2021,Tres Lagoas,EE AFONSO PENA,Ensino Médio,3º Ano,25,1
28703,2021,Tres Lagoas,EE BOM JESUS,Agente de Desenvolvimento Socioambiental- Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,8
28704,2021,Tres Lagoas,EE BOM JESUS,Agente de Desenvolvimento Socioambiental- Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,18
28705,2021,Tres Lagoas,EE BOM JESUS,Agente de Desenvolvimento Socioambiental- Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,7
28706,2021,Tres Lagoas,EE BOM JESUS,Agente de Desenvolvimento Socioambiental- Ensino Médio com Qualificação Profissional - FIC,1º Ano,17,1
28707,2021,Tres Lagoas,EE BOM JESUS,Agente de Desenvolvimento Socioambiental- Ensino Médio com Qualificação Profissional - FIC,1º Ano,21,1
28708,2021,Tres Lagoas,EE BOM JESUS,Agente de Gestão Ambiental e Desenvolvimento Sustentável - Ensino Médio com Qualificação Profissional - FIC,2º Ano,15,3
28709,2021,Tres Lagoas,EE BOM JESUS,Agente de Gestão Ambiental e Desenvolvimento Sustentável - Ensino Médio com Qualificação Profissional - FIC,2º Ano,16,6
28710,2021,Tres Lagoas,EE BOM JESUS,Agente de Gestão Ambiental e Desenvolvimento Sustentável - Ensino Médio com Qualificação Profissional - FIC,2º Ano,17,2
28711,2021,Tres Lagoas,EE BOM JESUS,Agente de Gestão Ambiental e Desenvolvimento Sustentável - Ensino Médio com Qualificação Profissional - FIC,2º Ano,18,2
28712,2021,Tres Lagoas,EE BOM JESUS,Agente de Qualificação e Desenvolvimento de Pessoas- Ensino Médio com Qualificação Profissional - FIC,3º Ano,16,9
28713,2021,Tres Lagoas,EE BOM JESUS,Agente de Qualificação e Desenvolvimento de Pessoas- Ensino Médio com Qualificação Profissional - FIC,3º Ano,17,12
28714,2021,Tres Lagoas,EE BOM JESUS,Agente de Qualificação e Desenvolvimento de Pessoas- Ensino Médio com Qualificação Profissional - FIC,3º Ano,18,4
28715,2021,Tres Lagoas,EE BOM JESUS,Agente de Qualificação e Desenvolvimento de Pessoas- Ensino Médio com Qualificação Profissional - FIC,3º Ano,19,4
28716,2021,Tres Lagoas,EE BOM JESUS,Agente de Qualificação e Desenvolvimento de Pessoas- Ensino Médio com Qualificação Profissional - FIC,3º Ano,20,1
28717,2021,Tres Lagoas,EE BOM JESUS,Agente de Recrutamento e Seleção- Ensino Médio com Qualificação Profissional - FIC,2º Ano,15,1
28718,2021,Tres Lagoas,EE BOM JESUS,Agente de Recrutamento e Seleção- Ensino Médio com Qualificação Profissional - FIC,2º Ano,16,7
28719,2021,Tres Lagoas,EE BOM JESUS,Agente de Recrutamento e Seleção- Ensino Médio com Qualificação Profissional - FIC,2º Ano,17,6
28720,2021,Tres Lagoas,EE BOM JESUS,Agente de Recrutamento e Seleção- Ensino Médio com Qualificação Profissional - FIC,2º Ano,18,1
28721,2021,Tres Lagoas,EE BOM JESUS,Agente de Recrutamento e Seleção- Ensino Médio com Qualificação Profissional - FIC,2º Ano,19,4
28722,2021,Tres Lagoas,EE BOM JESUS,Agente de Recrutamento e Seleção- Ensino Médio com Qualificação Profissional - FIC,2º Ano,20,2
28723,2021,Tres Lagoas,EE BOM JESUS,Agente de Recrutamento e Seleção- Ensino Médio com Qualificação Profissional - FIC,2º Ano,21,1
28724,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,14,11
28725,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,15,21
28726,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,16,13
28727,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,17,8
28728,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,18,1
28729,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,19,1
28730,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,21,1
28731,2021,Tres Lagoas,EE BOM JESUS,Assistente de Recursos Humanos - Ensino Médio com Qualificação Profissional -FIC,1º Ano,24,1
28732,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,8º Ano,12,4
28733,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,8º Ano,13,10
28734,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,8º Ano,14,11
28735,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,8º Ano,15,3
28736,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,8º Ano,16,2
28737,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,8º Ano,24,1
28738,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,9º Ano,13,11
28739,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,9º Ano,14,33
28740,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,9º Ano,15,20
28741,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,9º Ano,16,7
28742,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,9º Ano,17,2
28743,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,9º Ano,18,1
28744,2021,Tres Lagoas,EE BOM JESUS,Ensino Fundamental,9º Ano,19,1
28745,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo I,15,1
28746,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo I,16,12
28747,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo I,17,9
28748,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo I,18,4
28749,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo I,19,1
28750,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo I,21,1
28751,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo II,16,10
28752,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo II,17,10
28753,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo II,18,4
28754,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo II,19,2
28755,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Curso de Técnico em Vendas - (Presencial ),Módulo II,21,1
28756,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,10,33
28757,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,11,120
28758,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,12,66
28759,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,13,24
28760,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,14,9
28761,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,15,3
28762,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,16,3
28763,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,6º Ano,21,1
28764,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,11,42
28765,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,12,95
28766,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,13,31
28767,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,14,19
28768,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,15,12
28769,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,16,3
28770,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,7º Ano,17,1
28771,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,11,1
28772,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,12,36
28773,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,13,91
28774,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,14,40
28775,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,15,19
28776,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,16,9
28777,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,8º Ano,17,1
28778,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,13,31
28779,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,14,83
28780,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,15,32
28781,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,16,16
28782,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,17,6
28783,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Fundamental,9º Ano,18,2
28784,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,14,43
28785,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,15,115
28786,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,16,47
28787,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,17,28
28788,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,18,7
28789,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,19,6
28790,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,21,1
28791,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,22,1
28792,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,23,2
28793,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,24,1
28794,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,28,1
28795,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,40,1
28796,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,1º Ano,59,1
28797,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,15,52
28798,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,16,110
28799,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,17,57
28800,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,18,34
28801,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,19,4
28802,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,20,3
28803,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,2º Ano,21,5
28804,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,15,1
28805,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,16,62
28806,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,17,101
28807,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,18,54
28808,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,19,21
28809,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,20,7
28810,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,21,3
28811,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,23,1
28812,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,24,1
28813,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,25,1
28814,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,27,1
28815,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,33,1
28816,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,34,1
28817,2021,Tres Lagoas,EE DOM AQUINO CORRÊA,Ensino Médio,3º Ano,41,1
28818,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,23,1
28819,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,24,2
28820,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,27,1
28821,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,50,1
28822,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,21,1
28823,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,23,1
28824,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,24,1
28825,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,26,1
28826,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,27,1
28827,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,30,1
28828,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,33,1
28829,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,37,2
28830,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,39,2
28831,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,40,1
28832,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário II,21,1
28833,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário II,25,1
28834,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário II,31,1
28835,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário II,33,1
28836,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário II,37,1
28837,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário III,26,1
28838,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário III,27,1
28839,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário III,33,1
28840,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário IV,28,1
28841,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário IV,29,1
28842,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário IV,33,1
28843,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário IV,34,1
28844,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário IV,42,1
28845,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário IV,46,1
28846,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final I,30,1
28847,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,21,1
28848,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,24,2
28849,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,26,1
28850,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,27,1
28851,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,28,1
28852,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,29,1
28853,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,39,1
28854,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final II,42,1
28855,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final III,21,1
28856,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Médio (Semestral),Módulo Final III,27,1
28857,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,26,1
28858,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,27,1
28859,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,28,1
28860,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,29,1
28861,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,37,1
28862,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,42,1
28863,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,43,1
28864,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Inicial II,49,1
28865,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,22,2
28866,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,24,2
28867,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,25,1
28868,2021,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,EJA Conectando Saberes II - Ensino Fundamental (Semestral),Módulo Intermediário I,27,1
