_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
1847,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Administrativa,"3,63",Avaliação Normativa,"3,69",Gestão Escolar,"3,76",2022
1848,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Administrativa,"3,63",Avaliação Normativa,"3,69",Uso das Ferramentas da Gestão Escolar,"3,63",2022
1849,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Administrativa,"3,63",Administração Escolar,"3,55",Investimentos e Gestão de Recursos Humanos,"3,63",2022
1850,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Administrativa,"3,63",Administração Escolar,"3,55",Prestação de Contas,"3,61",2022
1851,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Administrativa,"3,63",Administração Escolar,"3,55",Transporte Escolar,"3,39",2022
1852,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,48",Currículo de Referência de Mato Grosso do Sul,"3,47",2022
1853,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,48",Projeto Político-Pedagógico / Proposta Pedagógica,"3,58",2022
1854,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,48",Planejamento,"4,27",2022
1855,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,48",Projetos,"3,70",2022
1856,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,48",Recursos Didáticos,"3,16",2022
1857,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,48","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,26",2022
1858,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Modalidades de Ensino ofertadas pela Escola,"3,37",Educação Profissional e/ou Itinerário Formativo Profissional,"3,37",2022
1859,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Educação Escolar no Cenário Pandêmico,"3,17",Desafios pedagógicos no Cenário Pandêmico,"3,17",2022
1860,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Avaliação,"3,46",Avaliação da Aprendizagem,"3,51",2022
1861,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Avaliação,"3,46",Avaliação Externa de Desempenho: SAEMS/ SAEB,"3,44",2022
1862,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão Pedagógica,"3,41",Índice de Educação,"3,33",Índice de Desenvolvimento da Educação Básica/IDEB,"3,33",2022
1863,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Sala da Direção,"3,55",2022
1864,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Sala da Coordenação Pedagógica,"3,54",2022
1865,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Sala dos Professores,"3,20",2022
1866,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Secretaria Escolar,"3,59",2022
1867,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Salas de Aula,"3,38",2022
1868,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Área da Escola,"3,50",2022
1869,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Banheiros,"3,60",2022
1870,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Biblioteca,"2,90",2022
1871,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Sala de Tecnologias Educacionais (STE) / Informática,"3,61",2022
1872,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Laboratório (s) Científico (s),"2,43",2022
1873,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Quadra de Esportes,"3,49",2022
1874,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Segurança,"3,46",2022
1875,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Acessibilidade,"3,62",2022
1876,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,40",Instalações e Condições de Funcionamento,"3,40",Alimentação Escolar/Cozinha/Depósito,"3,44",2022
1877,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Interação no Ambiente Escolar,"3,47",Clima Escolar,"3,47",Integração com a Escola,"3,48",2022
1878,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Interação no Ambiente Escolar,"3,47",Clima Escolar,"3,47",Relações no Período Pandêmico,"3,46",2022
1879,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Interação no Ambiente Escolar,"3,47",Clima Escolar,"3,47",Expectativas,"3,34",2022
1880,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Interação no Ambiente Escolar,"3,47",Clima Escolar,"3,47",Zelo ao Patrimônio,"3,46",2022
1881,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Gestão de Interação no Ambiente Escolar,"3,47",Clima Escolar,"3,47",Compromisso com a Escola,"3,57",2022
1882,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Administrativa,"3,60",Avaliação Normativa,"3,68",Gestão Escolar,"3,71",2022
1883,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Administrativa,"3,60",Avaliação Normativa,"3,68",Uso das Ferramentas da Gestão Escolar,"3,66",2022
1884,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Administrativa,"3,60",Administração Escolar,"3,50",Investimentos e Gestão de Recursos Humanos,"3,42",2022
1885,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Administrativa,"3,60",Administração Escolar,"3,50",Prestação de Contas,"3,70",2022
1886,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Administrativa,"3,60",Administração Escolar,"3,50",Transporte Escolar,"3,53",2022
1887,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Práticas Pedagógicas,"3,43",Currículo de Referência de Mato Grosso do Sul,"3,09",2022
1888,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Práticas Pedagógicas,"3,43",Projeto Político-Pedagógico / Proposta Pedagógica,"3,39",2022
1889,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Práticas Pedagógicas,"3,43",Planejamento,"4,25",2022
1890,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Práticas Pedagógicas,"3,43",Projetos,"3,59",2022
1891,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Práticas Pedagógicas,"3,43",Recursos Didáticos,"3,32",2022
1892,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Práticas Pedagógicas,"3,43","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,53",2022
1893,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Modalidades de Ensino ofertadas pela Escola,"3,15",Educação Profissional e/ou Itinerário Formativo Profissional,"3,15",2022
1894,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Educação Escolar no Cenário Pandêmico,"3,15",Desafios pedagógicos no Cenário Pandêmico,"3,15",2022
1895,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Avaliação,"3,44",Avaliação da Aprendizagem,"3,46",2022
1896,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Avaliação,"3,44",Avaliação Externa de Desempenho: SAEMS/ SAEB,"3,43",2022
1897,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão Pedagógica,"3,35",Índice de Educação,"3,33",Índice de Desenvolvimento da Educação Básica/IDEB,"3,33",2022
1898,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Sala da Direção,"3,44",2022
1899,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Sala da Coordenação Pedagógica,"3,51",2022
1900,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Sala dos Professores,"3,50",2022
1901,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Secretaria Escolar,"3,58",2022
1902,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Salas de Aula,"3,08",2022
1903,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Área da Escola,"3,13",2022
1904,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Banheiros,"2,19",2022
1905,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Biblioteca,"3,03",2022
1906,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Sala de Tecnologias Educacionais (STE) / Informática,"3,51",2022
1907,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Laboratório (s) Científico (s),"3,01",2022
1908,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Quadra de Esportes,"3,06",2022
1909,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Segurança,"3,25",2022
1910,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Acessibilidade,"2,87",2022
1911,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,21",Instalações e Condições de Funcionamento,"3,21",Alimentação Escolar/Cozinha/Depósito,"3,33",2022
1912,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Interação no Ambiente Escolar,"3,45",Clima Escolar,"3,45",Integração com a Escola,"3,49",2022
1913,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Interação no Ambiente Escolar,"3,45",Clima Escolar,"3,45",Relações no Período Pandêmico,"3,43",2022
1914,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Interação no Ambiente Escolar,"3,45",Clima Escolar,"3,45",Expectativas,"3,14",2022
1915,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Interação no Ambiente Escolar,"3,45",Clima Escolar,"3,45",Zelo ao Patrimônio,"3,22",2022
1916,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Gestão de Interação no Ambiente Escolar,"3,45",Clima Escolar,"3,45",Compromisso com a Escola,"3,60",2022
1917,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Administrativa,"3,50",Avaliação Normativa,"3,70",Gestão Escolar,"3,68",2022
1918,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Administrativa,"3,50",Avaliação Normativa,"3,70",Uso das Ferramentas da Gestão Escolar,"3,72",2022
1919,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Administrativa,"3,50",Administração Escolar,"3,14",Investimentos e Gestão de Recursos Humanos,"2,87",2022
1920,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Administrativa,"3,50",Administração Escolar,"3,14",Prestação de Contas,"3,82",2022
1921,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Práticas Pedagógicas,"2,74",Currículo de Referência de Mato Grosso do Sul,"3,40",2022
1922,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Práticas Pedagógicas,"2,74",Projeto Político-Pedagógico / Proposta Pedagógica,"2,72",2022
1923,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Práticas Pedagógicas,"2,74",Planejamento,"3,54",2022
1924,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Práticas Pedagógicas,"2,74",Projetos,"3,36",2022
1925,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Práticas Pedagógicas,"2,74",Recursos Didáticos,"3,26",2022
1926,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Práticas Pedagógicas,"2,74","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","1,00",2022
1927,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Modalidades de Ensino ofertadas pela Escola,"3,95",Educação Escolar Indígena,"3,95",2022
1928,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Educação Escolar no Cenário Pandêmico,"2,59",Desafios pedagógicos no Cenário Pandêmico,"2,59",2022
1929,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão Pedagógica,"2,94",Avaliação,"3,51",Avaliação da Aprendizagem,"3,51",2022
1930,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Sala da Direção,"3,49",2022
1931,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Sala da Coordenação Pedagógica,"3,45",2022
1932,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Sala dos Professores,"2,03",2022
1933,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Secretaria Escolar,"3,58",2022
1934,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Salas de Aula,"3,75",2022
1935,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Área da Escola,"3,62",2022
1936,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Banheiros,"3,75",2022
1937,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Biblioteca,"2,50",2022
1938,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Sala de Tecnologias Educacionais (STE) / Informática,"3,40",2022
1939,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Quadra de Esportes,"3,72",2022
1940,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Segurança,"3,62",2022
1941,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Acessibilidade,"3,01",2022
1942,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,31",Instalações e Condições de Funcionamento,"3,31",Alimentação Escolar/Cozinha/Depósito,"3,39",2022
1943,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Interação no Ambiente Escolar,"3,61",Clima Escolar,"3,61",Integração com a Escola,"3,70",2022
1944,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Interação no Ambiente Escolar,"3,61",Clima Escolar,"3,61",Relações no Período Pandêmico,"3,65",2022
1945,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Interação no Ambiente Escolar,"3,61",Clima Escolar,"3,61",Expectativas,"3,24",2022
1946,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Interação no Ambiente Escolar,"3,61",Clima Escolar,"3,61",Zelo ao Patrimônio,"3,66",2022
1947,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Gestão de Interação no Ambiente Escolar,"3,61",Clima Escolar,"3,61",Compromisso com a Escola,"3,45",2022
1948,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Administrativa,"3,66",Avaliação Normativa,"3,65",Gestão Escolar,"3,60",2022
1949,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Administrativa,"3,66",Avaliação Normativa,"3,65",Uso das Ferramentas da Gestão Escolar,"3,70",2022
1950,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Administrativa,"3,66",Administração Escolar,"3,69",Investimentos e Gestão de Recursos Humanos,"3,64",2022
1951,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Administrativa,"3,66",Administração Escolar,"3,69",Prestação de Contas,"3,80",2022
1952,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Práticas Pedagógicas,"3,47",Currículo de Referência de Mato Grosso do Sul,"3,49",2022
1953,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Práticas Pedagógicas,"3,47",Projeto Político-Pedagógico / Proposta Pedagógica,"3,53",2022
1954,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Práticas Pedagógicas,"3,47",Planejamento,"3,73",2022
1955,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Práticas Pedagógicas,"3,47",Projetos,"3,78",2022
1956,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Práticas Pedagógicas,"3,47",Recursos Didáticos,"3,67",2022
1957,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Práticas Pedagógicas,"3,47","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","2,76",2022
1958,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Educação Escolar no Cenário Pandêmico,"3,37",Desafios pedagógicos no Cenário Pandêmico,"3,37",2022
1959,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Avaliação,"3,69",Avaliação da Aprendizagem,"3,74",2022
1960,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Avaliação,"3,69",Avaliação Externa de Desempenho: SAEMS/ SAEB,"3,66",2022
1961,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão Pedagógica,"3,52",Índice de Educação,"3,54",Índice de Desenvolvimento da Educação Básica/IDEB,"3,54",2022
1962,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Sala da Direção,"3,20",2022
1963,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Sala da Coordenação Pedagógica,"3,48",2022
1964,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Sala dos Professores,"2,92",2022
1965,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Secretaria Escolar,"3,29",2022
1966,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Salas de Aula,"2,71",2022
1967,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Área da Escola,"2,83",2022
1968,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Banheiros,"2,59",2022
1969,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Biblioteca,"3,14",2022
1970,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Sala de Tecnologias Educacionais (STE) / Informática,"3,26",2022
1971,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Laboratório (s) Científico (s),"3,44",2022
1972,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Quadra de Esportes,"2,05",2022
1973,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Segurança,"2,87",2022
1974,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Acessibilidade,"2,33",2022
1975,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,00",Instalações e Condições de Funcionamento,"3,00",Alimentação Escolar/Cozinha/Depósito,"3,30",2022
1976,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Interação no Ambiente Escolar,"3,69",Clima Escolar,"3,69",Integração com a Escola,"3,74",2022
1977,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Interação no Ambiente Escolar,"3,69",Clima Escolar,"3,69",Relações no Período Pandêmico,"3,82",2022
1978,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Interação no Ambiente Escolar,"3,69",Clima Escolar,"3,69",Expectativas,"3,48",2022
1979,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Interação no Ambiente Escolar,"3,69",Clima Escolar,"3,69",Zelo ao Patrimônio,"3,36",2022
1980,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Gestão de Interação no Ambiente Escolar,"3,69",Clima Escolar,"3,69",Compromisso com a Escola,"3,70",2022
1981,NIOAQUE,EE UIRAPURU,Gestão Administrativa,"3,81",Avaliação Normativa,"3,94",Gestão Escolar,"3,93",2022
1982,NIOAQUE,EE UIRAPURU,Gestão Administrativa,"3,81",Avaliação Normativa,"3,94",Uso das Ferramentas da Gestão Escolar,"3,94",2022
1983,NIOAQUE,EE UIRAPURU,Gestão Administrativa,"3,81",Administração Escolar,"3,62",Investimentos e Gestão de Recursos Humanos,"3,76",2022
1984,NIOAQUE,EE UIRAPURU,Gestão Administrativa,"3,81",Administração Escolar,"3,62",Prestação de Contas,"4,00",2022
