_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
15122,PARANAÍBA,EE JOSÉ GARCIA LEAL,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Neto(a),33
15123,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,2
15124,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Avaliadores externos,2018,Sexo,Feminino,1
15125,NAVIRAÍ,EE VINÍCIUS DE MORAES,Diretores,2018,Licenciatura,História,1
15126,NAVIRAÍ,EE VINÍCIUS DE MORAES,Pais ou Responsáveis,2018,Idade,46 a 50 anos,9
15127,MIRANDA,EE CAETANO PINTO,Funcionários Administrativos,2018,Idade,41 a 45 anos,2
15128,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Estudantes,2018,Possui livros para pesquisa e leitura na sua casa,Não,30
15129,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,segurança privada,1
15130,DOURADOS,EE VILMAR VIEIRA MATOS,Coordenadores Pedagógicos,2018,Exerce esta função,De 4 a 6 anos,2
15131,CAMPO GRANDE,EE HÉRCULES MAYMONE,Coordenadores Pedagógicos,2018,Pós-Graduação,Não possui,1
15132,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2018,Formação,Ensino Fundamental (Incompleto),4
15133,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Professores,2018,Idade,41 a 45 anos,8
15134,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Microbiologista,1
15135,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Funcionários Administrativos,2018,Você se considera,Preto,2
15136,CASSILÂNDIA,EE SÃO JOSÉ,Professores,2018,Licenciatura,Física,2
15137,DOURADOS,EE CASTRO ALVES,Pais ou Responsáveis,2018,Formação,Especialização (Incompleto),3
15138,CAMPO GRANDE,EE 26 DE AGOSTO,Funcionários Administrativos,2018,Trabalha nesta escola,Há menos de um ano,1
15139,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Diretores,2018,Formação,Ensino Superior,1
15140,IVINHEMA,EE SENADOR FILINTO MULLER,Professores,2018,Informe o bacharelado,Letras,1
15141,NAVIRAÍ,EE JURACY ALVES CARDOSO,Funcionários Administrativos,2018,Idade,25 a 30 anos,1
15142,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Professores,2018,Licenciatura,Educação Física,3
15143,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Estudantes,2018,Possui computador em casa,Não,97
15144,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Secretários Escolares,2018,Trabalha nesta escola,De 1 a 3 anos,1
15145,IVINHEMA,EE SENADOR FILINTO MULLER,Estudantes,2018,Idade,26 a 30 anos,1
15146,FÁTIMA DO SUL,EE VILA BRASIL,Professores,2018,Idade,Mais de 50 anos,11
15147,DOURADOS,EE PROF. ALICIO ARAUJO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,1
15148,CAMPO GRANDE,EE 26 DE AGOSTO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,auxiliar de mercado,1
15149,VICENTINA,EE PADRE JOSÉ DANIEL,Professores,2018,Idade,Menos de 25 anos,1
15150,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Estudantes,2018,Sexo,Masculino,85
15151,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,barbeiro,1
15152,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Estudantes,2018,Você se considera,Branco,14
15153,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Estudantes,2018,Estuda nesta escola,De 2 a 4 anos,50
15154,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Funcionários Administrativos,2018,Sexo,Masculino,1
15155,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Avaliadores externos,2018,Graduação,Licenciatura,1
15156,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Funcionários Administrativos,2018,Exerce esta função,Há mais de 6 anos,5
15157,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Funcionários Administrativos,2018,Sexo,Feminino,6
15158,PONTA PORÃ,EE MENDES GONÇALVES,Professores,2018,Licenciatura,Química,1
15159,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Professores,2018,Trabalha nesta escola,De 1 a 3 anos,5
15160,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Secretários Escolares,2018,Sexo,Feminino,1
15161,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,vendedora,4
15162,IGUATEMI,EE 8 DE MAIO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Vendedora,4
15163,SELVÍRIA,EE ANA MARIA DE SOUZA,Professores,2018,Você se considera,Branco,13
15164,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Avaliadores externos,2018,Formação,Ensino Superior,1
15165,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores,2018,Licenciatura,Geografia,1
15166,IVINHEMA,EE ANGELINA JAIME TEBET,Coordenadores Pedagógicos,2018,Pós-Graduação,Especialização,1
15167,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,agente de merenda,1
15168,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Professores,2018,Licenciatura,Matemática,2
15169,AQUIDAUANA,EE CÂNDIDO MARIANO,Funcionários Administrativos,2018,Trabalha nesta escola,Há mais de 6 anos,10
15170,NOVA ANDRADINA,EEPROFª NAIR PALÁCIO DE SOUZA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Salgadeira,1
15171,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,Funcionários Administrativos,2018,Trabalha nesta escola,De 4 a 6 anos,1
15172,CHAPADÃO DO SUL,EE JORGE AMADO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Auxiliar de Produção,1
15173,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Vendedora,1
15174,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Coordenadores Pedagógicos,2018,Exerce esta função,De 1 a 3 anos,1
15175,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Professores,2018,Exerce esta função,Há mais de 6 anos,42
15176,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,medico veterinario,1
15177,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Estudantes,2018,Ano escolar,2º ano do Ensino Médio,21
15178,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,médico,1
15179,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Pais ou Responsáveis,2018,Exerce alguma atividade remunerada,Não,52
15180,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,Funcionários Administrativos,2018,Formação,Ensino Superior,2
15181,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Administrador,2
15182,ITAQUIRAÍ,EE LEOPOLDO DALMOLIN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,ambiental policial,1
15183,CAMPO GRANDE,EE 26 DE AGOSTO,Professores,2018,Exerce esta função,Há menos de um ano,3
15184,CAMPO GRANDE,EE ANTÔNIO DELFINO PEREIRA,Coordenadores Pedagógicos,2018,Trabalha nesta escola,Há mais de 6 anos,1
15185,ANGÉLICA,EE SENADOR FILINTO MULLER,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,autonoma,1
15186,ANASTÁCIO,EE ROBERTO SCAFF,Professores,2018,Informe o bacharelado,Geografia,1
15187,DOURADOS,EE PROF. ALICIO ARAUJO,Pais ou Responsáveis,2018,Formação,Ensino Fundamental (Incompleto),43
15188,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Pais ou Responsáveis,2018,Formação,Especialização,27
15189,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Diretores,2018,Trabalha nesta escola,Há mais de 6 anos,1
15190,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Pais ou Responsáveis,2018,Formação,Ensino Médio (Incompleto),24
15191,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Diretores Adjuntos,2018,Graduação,Bacharelado,1
15192,PARANAÍBA,EE MANOEL GARCIA LEAL,Avaliadores externos,2018,Graduação,Licenciatura,1
15193,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,podologa,1
15194,DOURADOS,EE CASTRO ALVES,Estudantes,2018,Você se considera,Amarelo,4
15195,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,contador,1
15196,CHAPADÃO DO SUL,EE JORGE AMADO,Funcionários Administrativos,2018,Formação,Ensino Médio,4
15197,NAVIRAÍ,EE VINÍCIUS DE MORAES,Professores,2018,Licenciatura,Letras,10
15198,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,14
15199,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Vendedor autônomo,1
15200,ANAURILÂNDIA,EE MARIA JOSÉ,Coordenadores Pedagógicos,2018,Exerce esta função,Há mais de 6 anos,2
15201,CAMPO GRANDE,EE RUI BARBOSA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Terapeuta Ocupacional,1
15202,PARANAÍBA,EE MANOEL GARCIA LEAL,Professores,2018,Idade,Mais de 50 anos,6
15203,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Gestor em Atividades Educacionais,1
15204,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,cabeleleira,1
15205,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,ASD,1
15206,DOURADOS,EE PROF. ALICIO ARAUJO,Avaliadores externos,2018,Exerce esta função,De 1 a 3 anos,1
15207,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Pais ou Responsáveis,2018,Formação,Magistério,1
15208,CAMPO GRANDE,EE HÉRCULES MAYMONE,Pais ou Responsáveis,2018,Idade,31 a 35 anos,34
15209,CAMPO GRANDE,EE GENERAL MALAN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,atendente dos correios,1
15210,CAMPO GRANDE,EE NICOLAU FRAGELLI,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Não estuda com seu dependente,6
15211,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Pais ou Responsáveis,2018,Sexo,Feminino,103
15212,IVINHEMA,EE SENADOR FILINTO MULLER,Secretários Escolares,2018,Licenciatura,Pedagogia,1
15213,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,auxiliar de enfermagem,1
15214,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores,2018,Trabalha nesta escola,De 1 a 3 anos,24
15215,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,balconista,1
15216,TRÊS LAGOAS,EE PROF. LUIZ LOPES DE CARVALHO,Estudantes,2018,Ano escolar,1º ano do Ensino Médio,58
15217,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,esteticista,1
15218,DOURADOS,CEEJA DE DOURADOS/ MS,Funcionários Administrativos,2018,Idade,31 a 35 anos,1
15219,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2018,Licenciatura,História,3
15220,NAVIRAÍ,EE ANTONIO FERNANDES,Coordenadores Pedagógicos,2018,Idade,36 a 40 anos,2
15221,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Coordenadores Técnicos,2018,Formação,Ensino Superior,1
15222,MARACAJU,EE CORONEL LIMA DE FIGUEIREDO,Coordenadores Pedagógicos,2018,Exerce esta função,De 4 a 6 anos,1
15223,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Diretores Adjuntos,2018,Graduação,Licenciatura,1
15224,CAMPO GRANDE,EE JOSÉ ANTONIO PEREIRA,Professores,2018,Licenciatura,Ciências Biológicas,2
15225,CASSILÂNDIA,EE HERMELINA BARBOSA LEAL,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de limpeza,16
15226,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Pais ou Responsáveis,2018,Você se considera,Pardo,74
15227,NAVIRAÍ,EE JURACY ALVES CARDOSO,Professores,2018,Idade,31 a 35 anos,5
15228,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Professores,2018,Você leciona em,Uma escola,29
15229,CAMPO GRANDE,EE HÉRCULES MAYMONE,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),167
15230,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Professores,2018,Formação,Magistério,2
15231,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Professores,2018,Trabalha nesta escola,De 1 a 3 anos,11
15232,CAMPO GRANDE,EE VESPASIANO MARTINS,Avaliadores externos,2018,Formação,Ensino Superior,1
15233,TRÊS LAGOAS,EE PROF. LUIZ LOPES DE CARVALHO,Estudantes,2018,Você se considera,Branco,76
15234,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Pais ou Responsáveis,2018,Sexo,Feminino,31
15235,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Professores,2018,Você leciona em,Duas escolas,18
15236,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Estudantes,2018,Você se considera,Amarelo,3
15237,ANASTÁCIO,EE MARIA CORRÊA DIAS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,eletricista,1
15238,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Estudantes,2018,Ano escolar,2º ano do Ensino Médio,89
15239,DOURADOS,EE VILMAR VIEIRA MATOS,Professores,2018,Você se considera,Indígena,2
15240,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Diretores,2018,Licenciatura,Normal Superior,1
15241,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Pais ou Responsáveis,2018,Formação,Ensino Superior (Incompleto),3
15242,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Diretores,2018,Você se considera,Branco,1
15243,ITAQUIRAÍ,EE LEOPOLDO DALMOLIN,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Neto(a),3
15244,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Avaliadores externos,2018,Informe sua regional,CRE-02 - Campo Grande Metropolitano,1
15245,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Professores,2018,Idade,46 a 50 anos,12
15246,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Secretários Escolares,2018,Exerce esta função,Há mais de 6 anos,1
15247,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,2
15248,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Professores,2018,Licenciatura,Física,1
15249,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Estudantes,2018,Ano escolar,2º ano do Ensino Médio,2
15250,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Avaliadores externos,2018,Exerce esta função,Há mais de 6 anos,1
15251,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Professores,2018,Você leciona em,Uma escola,33
15252,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Avaliadores externos,2018,Você se considera,Branco,1
15253,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,aposentada,2
15254,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Professores,2018,Idade,41 a 45 anos,12
15255,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Estudantes,2018,Você se considera,Indígena,1
15256,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Coordenadores Pedagógicos,2018,Trabalha nesta escola,Há mais de 6 anos,3
15257,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Professores,2018,Pós-Graduação,Não possui,15
15258,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Estudantes,2018,Você se considera,Preto,30
15259,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Coordenadores Pedagógicos,2018,Pós-Graduação,Especialização,1
15260,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Estudantes,2018,Escolheu este curso da Educação Profissional,Para aperfeiçoamento profissional,1
15261,CAMPO GRANDE,EE RIACHUELO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de limpeza,4
15262,DOURADOS,EE VILMAR VIEIRA MATOS,Estudantes,2018,Sexo,Masculino,193
15263,CAMPO GRANDE,EE ZAMENHOF,Professores,2018,Pós-Graduação,Especialização,18
15264,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Coordenadores Pedagógicos,2018,Trabalha nesta escola,Há mais de 6 anos,1
15265,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Pais ou Responsáveis,2018,Sexo,Masculino,13
15266,DOURADOS,EE PROFª FLORIANA LOPES,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,3
15267,NOVA ANDRADINA,EEPROFª NAIR PALÁCIO DE SOUZA,Avaliadores externos,2018,Licenciatura,Matemática,1
15268,PEDRO GOMES,EE FRANCISCO RIBEIRO SOARES,Pais ou Responsáveis,2018,Você se considera,Preto,12
15269,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Diretores,2018,Pós-Graduação,Especialização,1
15270,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2018,Formação,Ensino Médio (Incompleto),33
15271,TRÊS LAGOAS,EE JOSÉ FERREIRA,Pais ou Responsáveis,2018,Idade,25 a 30 anos,6
15272,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Professores,2018,Você leciona em,Duas escolas,22
15273,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Avaliadores externos,2018,Pós-Graduação,Especialização,1
15274,CAMPO GRANDE,EE VESPASIANO MARTINS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,comerciante,5
15275,DOURADOS,EE PROF. ALICIO ARAUJO,Pais ou Responsáveis,2018,Exerce alguma atividade remunerada,Não,102
15276,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,auxiliar administrativo,1
15277,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Professores,2018,Formação,Ensino Médio,1
15278,CAMPO GRANDE,EE VESPASIANO MARTINS,Professores,2018,Licenciatura,Física,3
15279,ANASTÁCIO,EE ROBERTO SCAFF,Estudantes,2018,Possui computador em casa,Sim,69
15280,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Pais ou Responsáveis,2018,Idade,36 a 40 anos,17
15281,PONTA PORÃ,EE MENDES GONÇALVES,Estudantes,2018,Possui livros para pesquisa e leitura na sua casa,Sim,171
15282,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,cobrador,1
15283,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Pais ou Responsáveis,2018,Idade,25 a 30 anos,3
15284,CAMPO GRANDE,EE MAESTRO FREDERICO LIEBERMANN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Aux Adm,1
15285,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,desembargador,1
15286,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Coordenadores Pedagógicos,2018,Idade,Mais de 50 anos,2
15287,IVINHEMA,EE ANGELINA JAIME TEBET,Estudantes,2018,Estuda nesta escola,Há menos de um ano,25
15288,MARACAJU,EE MANOEL FERREIRA DE LIMA,Diretores,2018,Pós-Graduação,Especialização,1
15289,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Professores,2018,Trabalha nesta escola,Há menos de um ano,12
15290,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Professores,2018,Informe o bacharelado,Administração,3
15291,IVINHEMA,EE SENADOR FILINTO MULLER,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,assistente administrativo,1
15292,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,Estudantes,2018,Ano escolar,EJA - Ensino Médio,1
15293,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Estudantes,2018,Estuda nesta escola,Há menos de um ano,82
15294,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),24
15295,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,professor,5
15296,NAVIRAÍ,EE VINÍCIUS DE MORAES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,açougueiro,1
15297,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Professores,2018,Informe o bacharelado,Geogeafia,1
15298,DOURADOS,EE CASTRO ALVES,Estudantes,2018,Estuda nesta escola,De 1 a 2 anos,36
15299,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Coordenadores Pedagógicos,2018,Licenciatura,Letras,2
15300,DOURADOS,EE PRES. TANCREDO NEVES,Pais ou Responsáveis,2018,Formação,Ensino Superior,19
15301,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,A.S.D,1
15302,ANAURILÂNDIA,EE MARIA JOSÉ,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,auxiliar de serviços gerais,1
15303,PONTA PORÃ,EE MENDES GONÇALVES,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,85
15304,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Pais ou Responsáveis,2018,Você se considera,Indígena,1
15305,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,atendente,1
15306,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,10
15307,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Avaliadores externos,2018,Informe sua regional,CRE-01 - Aquidauana,1
15308,IVINHEMA,EE REYNALDO MASSI,Professores,2018,Trabalha nesta escola,De 1 a 3 anos,12
15309,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Pais ou Responsáveis,2018,Você se considera,Pardo,35
15310,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Professores,2018,Licenciatura,Artes,4
15311,ANAURILÂNDIA,EE MARIA JOSÉ,Diretores Adjuntos,2018,Licenciatura,Pedagogia,1
15312,SELVÍRIA,EE ANA MARIA DE SOUZA,Pais ou Responsáveis,2018,Formação,Ensino Superior (Incompleto),3
15313,DOURADOS,EE PRES. TANCREDO NEVES,Coordenadores Técnicos,2018,Graduação,Bacharelado,1
15314,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Professores,2018,Licenciatura,Ciências Biológicas,5
15315,ANASTÁCIO,EE MARIA CORRÊA DIAS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Caminhoneiro,1
15316,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Estudantes,2018,Estuda nesta escola,De 6 a 8 anos,17
15317,LADÁRIO,EE 2 DE SETEMBRO,Professores,2018,Licenciatura,Pedagogia,3
15318,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Diretores,2018,Trabalha nesta escola,De 4 a 6 anos,1
15319,CAMPO GRANDE,EE HÉRCULES MAYMONE,Professores,2018,Informe o bacharelado,Administração Geral,1
15320,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Avaliadores externos,2018,Informe sua regional,CRE-08 - Naviraí,1
15321,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Coordenadores Pedagógicos,2018,Formação,Ensino Superior,2
15322,IGUATEMI,EE PAULO FREIRE,Professores,2018,Você se considera,Preto,1
15323,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,químico,1
15324,NAVIRAÍ,EE JURACY ALVES CARDOSO,Professores,2018,Você leciona em,Três escolas,3
15325,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Professores,2018,Sexo,Feminino,25
15326,MIRANDA,EE CAETANO PINTO,Estudantes,2018,Você se considera,Preto,17
15327,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,motorista,2
15328,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Estudantes,2018,Estuda nesta escola,De 1 a 2 anos,29
15329,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Diretores,2018,Idade,Mais de 50 anos,1
15330,DOURADOS,EE PRES. TANCREDO NEVES,Professores,2018,Idade,46 a 50 anos,14
15331,DOURADOS,EE CASTRO ALVES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,na saúde,1
15332,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Funcionários Administrativos,2018,Exerce esta função,Há mais de 6 anos,12
15333,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,costureira,1
15334,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Afilhado(a),1
15335,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Secretários Escolares,2018,Graduação,Licenciatura,1
