﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
9022,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE001661,"","0,00","-1425,00","0,00"
9023,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE001663,"","0,00","8760,46","0,00"
9024,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.497.149-**,PAULO HENRIQUE SANTINI,2021NE001663,"","0,00","0,00","36,46"
9025,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.060.259-**,ROBILSON JUNIOR ALBERTONI FERNANDES,2021NE001663,"","0,00","0,00","41,66"
9026,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.811.371-**,MARCOS MANOEL PEREIRA,2021NE001663,"","0,00","0,00","45,83"
9027,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.469.501-**,SUELI REGINA GOMES DE MORAES,2021NE001663,"","0,00","0,00","45,83"
9028,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.360.791-**,MARCELO DO PRADO PINHEIRO,2021NE001663,"","0,00","0,00","46,88"
9029,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.783.991-**,MARCOS RODRIGUES GONCALVES,2021NE001663,"","0,00","0,00","46,88"
9030,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.848.859-**,CICERO LUIZ ANTÃO BARBOSA,2021NE001663,"","0,00","0,00","50,00"
9031,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.558.951-**,Ricardo Moraes de Mello,2021NE001663,"","0,00","0,00","50,00"
9032,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.468.601-**,ELCIO RODRIGUES DE SOUZA,2021NE001663,"","0,00","0,00","52,09"
9033,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.026.341-**,MILTON CELSO ACHILES JUNIOR,2021NE001663,"","0,00","0,00","52,09"
9034,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.064.911-**,FRANCISCO ALEXANDRE DANTAS,2021NE001663,"","0,00","0,00","62,50"
9035,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.230.971-**,MAIKELY PINHEIRO MIRANDA FALCÃO,2021NE001663,"","0,00","0,00","62,50"
9036,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.495.841-**,MS/SEJUSP/SF AMYLCAR EDUARDO PARACATU,2021NE001663,"","0,00","0,00","62,50"
9037,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.858.161-**,ROBSON FERRAZ GONÇALVES,2021NE001663,"","0,00","0,00","70,83"
9038,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.137.331-**,JOSÉ TOMAZ DE SOUZA,2021NE001663,"","0,00","0,00","72,91"
9039,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.096.846-**,EUMER CORDEIRO BARBOSA,2021NE001663,"","0,00","0,00","79,17"
9040,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.449.966-**,THIAGO AMARAL ABRAHAO,2021NE001663,"","0,00","0,00","79,17"
9041,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.570.821-**,FERNANDO BUENO,2021NE001663,"","0,00","0,00","83,34"
9042,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.602.588-**,OSMAR FERREIRA,2021NE001663,"","0,00","0,00","83,34"
9043,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.059.441-**,MARCOS DE SOUZA FERREIRA,2021NE001663,"","0,00","0,00","93,75"
9044,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.104.361-**,PAULO ALEXANDRE GONDA,2021NE001663,"","0,00","0,00","93,75"
9045,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.869.951-**,CLEONIR PEREIRA PETELIN,2021NE001663,"","0,00","0,00","104,17"
9046,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.597.551-**,PABLO GABRIEL FARIAS DA SILVA,2021NE001663,"","0,00","0,00","125,00"
9047,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.070.081-**,RAQUEL GONÇALVES FERREIRA,2021NE001663,"","0,00","0,00","125,00"
9048,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.173.639-**,MS/SEJUSP/SF ALLANA MARIELLE MAZARO ZARELLI,2021NE001663,"","0,00","0,00","156,25"
9049,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.783.301-**,MURILO JORGE VAZ SILVA,2021NE001663,"","0,00","0,00","192,71"
9050,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.696.441-**,LUCIANO RODRIGUES DE OLIVEIRA,2021NE001663,"","0,00","0,00","250,00"
9051,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.548.701-**,Irã Camargo Suetugu,2021NE001663,"","0,00","0,00","341,67"
9052,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.985.631-**,JEFFERSON XAVIER FERNANDES DE SOUZA,2021NE001663,"","0,00","0,00","341,67"
9053,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.295.381-**,MARCELO ANTONIO MIRANDA,2021NE001663,"","0,00","0,00","341,67"
9054,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.334.261-**,RAFAEL FRANCISCO ROSA CARBONE,2021NE001663,"","0,00","0,00","341,67"
9055,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.507.281-**,JUNOT DUTRA LIRA,2021NE001663,"","0,00","0,00","345,83"
9056,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.783.679-**,MS/SEJUSP/SF FRANCIELE CANDOTTI SANTANA,2021NE001663,"","0,00","0,00","395,84"
9057,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.611.281-**,GIANCARLOS DE ARAUJO E SILVA,2021NE001663,"","0,00","0,00","437,50"
9058,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.380.688-**,RICARDO DOS SANTOS TIBURCIO,2021NE001663,"","0,00","0,00","437,50"
9059,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.303.371-**,MS/SEJUSP/SF-DANIELLE FREITAS STABULLO DOS SANTOS,2021NE001663,"","0,00","0,00","562,50"
9060,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.892.831-**,MARIA PATRICIA LEITE,2021NE001663,"","0,00","0,00","649,99"
9061,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE001664,"","0,00","10747,87","0,00"
9062,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.075.471-**,FERNANDO DA COSTA GOMES,2021NE001664,"","0,00","0,00","50,00"
9063,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.091.441-**,MS/SEJUSP/SF KARLA DUALIBI PEREIRA,2021NE001664,"","0,00","0,00","50,00"
9064,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.293.301-**,RICARDO DE ARAUJO SALLES,2021NE001664,"","0,00","0,00","62,50"
9065,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.141.408-**,MS/SEJUSP/SF RENATO APARECIDO BERNADO,2021NE001664,"","0,00","0,00","70,31"
9066,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.792.671-**,MS/SEJUSP/SF/FLAVIO ELIAS RIBEIRO,2021NE001664,"","0,00","0,00","72,91"
9067,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.091.241-**,MS/SEJUSP/SF/EDUARDO STEICA DA COSTA,2021NE001664,"","0,00","0,00","112,50"
9068,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.921.491-**,BRUNA KAREN CORDOBA PENTEADO,2021NE001664,"","0,00","0,00","143,22"
9069,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.763.791-**,MS/SEJUSP/SF JANAINE PENTEADO SANTANA,2021NE001664,"","0,00","0,00","143,22"
9070,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.637.071-**,MS/SEJUSP/SF/MARCOS ROGERIO MARTINS DA COSTA,2021NE001664,"","0,00","0,00","143,22"
9071,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.890.641-**,EVANDY SEGARINI SOARES,2021NE001664,"","0,00","0,00","151,05"
9072,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.358.251-**,BRUNO OZÓRIO VILELA,2021NE001664,"","0,00","0,00","180,21"
9073,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.741.771-**,FABIO CARDOSO,2021NE001664,"","0,00","0,00","283,33"
9074,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.668.431-**,JOSE CARLOS PAES SANTANA,2021NE001664,"","0,00","0,00","283,33"
9075,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.166.201-**,LANDER RODRIGUES DOS SANTOS,2021NE001664,"","0,00","0,00","283,33"
9076,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.191.501-**,MARCIO JUNIOR ROMERO,2021NE001664,"","0,00","0,00","291,67"
9077,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.316.311-**,ELEANDRO PEREIRA,2021NE001664,"","0,00","0,00","296,79"
9078,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.386.901-**,JONATHAN PAULO PINTO CORDEIRO,2021NE001664,"","0,00","0,00","773,44"
9079,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.689.281-**,ANDRE LUIZ MUNIZ DE FARIAS,2021NE001664,"","0,00","0,00","800,00"
9080,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.520.881-**,RICARDO DO NASCIMENTO MIRANDA,2021NE001664,"","0,00","0,00","800,00"
