_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
15310,CECILIA DA CRUZ BARBOSA,***.211.251-**,180.00,Iguatemi,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15311,CIRILA BARRIOS,***.834.871-**,180.00,Paranhos,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15312,ROBERTA AMORIM DE OLIVEIRA,***.114.101-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15313,FLORIZA DE PAULA RIBEIRO,***.519.051-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15314,REGINA ARAUJO DE MATOS DA SILVA,***.574.561-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15315,MARIA MAXIMA VIEIRA DE SOUZA,***.045.231-**,180.00,Aral Moreira,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15316,ANDREA CRISTINA DA CUNHA,***.259.631-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15317,JOELMA PEREIRA DA SILVA,***.024.151-**,180.00,Brasilandia,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15318,MARA DALILA PIMENTEL MOREL,***.960.111-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15319,JANDIRA DE JESUS SILVA,***.319.651-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-09-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
15320,ELIZA BENITES OGEDA,***.181.531-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15321,MARIA ANALICE DE SOUZA,***.383.391-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15322,LEILA RIBEIRO CHAMI,***.524.951-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15323,ROSELI HORACIO DE CASTRO,***.591.681-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15324,JOEL LAUDELINO DA SILVA,***.425.591-**,180.00,Iguatemi,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15325,MARIA APARECIDA PEREIRA,***.797.631-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15326,CLAUDINEIA MARTINS DA SILVA,***.742.151-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15327,ELENIR APARECIDA DE JESUS,***.088.361-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15328,ROBERTO CARLOS CACERES,***.304.931-**,180.00,Bela Vista,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15329,SONIA REGINA RIOS,***.955.521-**,180.00,Caarapo,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15330,RAMONA FAQUES GONCALVES,***.379.251-**,180.00,Nioaque,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15331,FABIANA PORTO,***.072.571-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15332,IANKA MACHADO,***.741.881-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15333,ANDRESSA FERREIRA MARTIMIANO,***.006.721-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15334,MARCIA DE SOUZA BORGES,***.386.181-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15335,REINALDO GABRIEL DE SOUZA,***.120.811-**,180.00,Brasilandia,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15336,RAICLEI MACEDO DOS SANTOS,***.777.605-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15337,ELZA DA SILVA,***.122.151-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15338,JOANA APARECIDA COSTA LEITE,***.361.221-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15339,ARVILINO BORGES DA SILVA,***.282.691-**,180.00,Ribas do Rio Pardo,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15340,ROBSON MACIEL DO CARMO,***.032.151-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15341,JOSE VIEIRA FRANCA,***.260.011-**,180.00,Gloria de Dourados,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15342,DEBORA DA SILVA MENDES,***.254.881-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15343,JULIANA RIBEIRO DA SILVA,***.709.871-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15344,VANIA GON?ALVES,***.037.221-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15345,RUTE HENRIQUE,***.310.191-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15346,APARECIDA MANGOLI,***.113.331-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15347,ELECI FELIX DE AMORIM,***.386.921-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15348,KATIA CILENE PIRES GON?ALVES,***.878.901-**,180.00,Rio Brilhante,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15349,ROSILENE FERREIRA DA SILVA,***.254.721-**,180.00,Guia Lopes da Laguna,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15350,MARIA APARECIDA CORREIA,***.811.749-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15351,ROSILAINE RODRIGUES DE BARROS,***.394.511-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15352,VASTI MONTEIRO TAVARES,***.183.671-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15353,JULIANE FERREIRA DOS SANTOS,***.208.371-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15354,ADRIANA SOUZA GOUVEA,***.585.291-**,180.00,Costa Rica,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15355,SIMONE MENEZES NUNES,***.003.018-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15356,THAMIRES FERNANDES SOARES,***.640.868-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15357,ARIANA REGINA OLIVEIRA SOUZA,***.205.721-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15358,LUCIA EUSTAQUIA RODRIGUES,***.155.981-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15359,FABIOLA DE SOUZA SOARES,***.767.571-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15360,LUCIA ORTEGA,***.193.581-**,180.00,Japora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15361,ELIANE PINTO,***.028.751-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15362,DAIANE SANTOS SILVA,***.489.371-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15363,MARLENE CARNEIRO DA SILVEIRA,***.879.307-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15364,REGIANE DE ALMEIDA CASTRO,***.190.102-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15365,DAVINA JESUS PINHO DE SOUZA,***.961.431-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15366,CLAUDIA RODRIGUES,***.625.041-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15367,MARIA HELENA DE SOUZA,***.562.521-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15368,MILENE CRISTINA SPANAMBERG,***.611.941-**,180.00,Iguatemi,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15369,FERMINA CACERES BLANCO,***.440.831-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15370,RAMONA ROSA DA COSTA,***.091.831-**,180.00,Nioaque,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15371,CICERA ELPIDIA PAULINO,***.086.081-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15372,MARILENE DE SANTANA SALES,***.565.785-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15373,LUCIMEIRE MIGUEL DE CARVALHO FEITOSA,***.284.341-**,180.00,Bataguassu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15374,LIDIA MAIRA VIEIRA DE MORAES,***.425.571-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15375,ROSEDETE GONCALVES DA SILVA,***.838.481-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15376,JANETE FARIA DA SILVA,***.932.571-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15377,PATRICIA CORREA DA SILVA PEREIRA DE SOUZA,***.480.221-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15378,LEONICE RODRIGUES,***.771.601-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15379,IVONETE MOREIRA DOS SANTOS,***.271.541-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15380,VANESSA GOMES DA SILVA,***.732.151-**,180.00,Corguinho,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15381,EVA BALARINI,***.609.141-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15382,MARINEI RONDON DE CARVALHO,***.336.211-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15383,EVA DA SILVA JACOMO,***.641.591-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-09-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
15384,HELENITA DE OLIVEIRA ESTACIO,***.024.181-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15385,MIRENICE FERREIRA DA COSTA,***.670.281-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15386,SIMONE ROAS,***.637.031-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15387,CLEUZA RODRIGUES DE SOUZA,***.746.871-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15388,BERNADETE FERREIRA DE OLIVEIRA,***.111.401-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15389,APARECIDA RODRIGUES DE OLIVEIRA,***.873.401-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15390,MARCIA DE ASSIS,***.361.081-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15391,JACQUELINE ROSA ESPINDOLA,***.191.281-**,180.00,Ladario,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15392,LUCIENE PINHEIRO,***.828.151-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15393,CANDIDA AVALO ONOFRE,***.903.031-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15394,TANIA MARCIA JORGE CARDOZO,***.152.991-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15395,LUCILENE RAMOS,***.629.981-**,180.00,Selviria,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15396,LEDA MARIA DE SOUZA,***.693.771-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15397,IRACEMA RODRIGUES,***.762.001-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15398,JOSE TAVARES,***.384.031-**,180.00,Rochedo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15399,SIMONY FLORENTIN TORRES,***.354.311-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15400,VIVIANE CHAPARRO CAMARGO,***.045.771-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15401,PATRICIA NUNES,***.756.101-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15402,QUEMARA DIVAINE LEANDRO,***.408.101-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15403,JOICE LOPES PAZ SOARES,***.197.631-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15404,LEONIDA DOS SANTOS ROCHA,***.407.931-**,180.00,Ribas do Rio Pardo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15405,CENIRA CELINA SILVA,***.599.751-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15406,ROSANGELA IARA DE LIMA CORREIA,***.802.411-**,180.00,Brasilandia,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15407,ELIZABETE MARTINS,***.032.801-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15408,ANDREA MARTA BARCELOS,***.581.081-**,180.00,Anastacio,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15409,IZAURA CELINA AVALHAES,***.710.111-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15410,EDILEUZA BARBOSA DE SOUZA,***.243.201-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15411,SELMA CORDEIRO DE SOUZA,***.333.601-**,180.00,Anaurilandia,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15412,IVANI ARAUJO DOS SANTOS,***.765.701-**,180.00,Angelica,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15413,LUCIMAR PADILHA,***.555.281-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15414,RAIRA MORAES VACA,***.926.061-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15415,NERIVALDO MAMEDIO,***.884.701-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15416,BEATRIZ DOS SANTOS PINTO,***.826.401-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15417,LEILA CARVALHO DOS SANTOS,***.975.258-**,180.00,Itapora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15418,CLAUDIA MARTINS COELHO,***.383.261-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15419,LUCIA EDMUNDO,***.634.881-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
15420,LETICIA PONTES DA SILVA,***.380.951-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
15421,LILIANE LINZMEIER,***.889.831-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15422,ELDA MADALENA DA COSTA FLORES,***.149.331-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15423,ALESSANDRA FORTUNATO DA SILVA,***.564.941-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15424,DARCY ROMEIRO DE AVILA BALTA,***.003.851-**,180.00,Bonito,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15425,ANA CLAUDIA QUINHONES,***.645.701-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15426,IOLANDA NUNES DE PROENCA,***.229.891-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-09-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
15427,CINARA CRISTIANI CANABARRO,***.825.488-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15428,YASMIN HURTADO DA CUNHA,***.158.691-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15429,CLAUDEMIRO GOMES ROMERO,***.235.488-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15430,MARILENE GOMES FONTOURA,***.537.931-**,180.00,Tres Lagoas,2019-08-14 00:00:00.000,2019-08-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
15431,LUIZA JACINTO FERREIRA,***.590.701-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15432,ANA CARLA FERREIRA DE SOUZA,***.392.811-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15433,KAROLINY OLIVEIRA NANTES,***.680.571-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15434,NOEMIA PEREIRA DA SILVA,***.786.901-**,180.00,Novo Horizonte do Sul,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
15435,GLEICE CRISTINE FERNANDES,***.083.001-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15436,LOURDES DE FATIMA ECHEVERRIA,***.812.001-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15437,CLAUDINEIA CORDEIRO TEIXEIRA,***.466.891-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15438,VALDENICE FERREIRA DA SILVA,***.695.761-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15439,JACKSON JARDEL ZANELLA AGUIAR,***.707.191-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15440,KAMILA GROCHEVIS DOS SANTOS,***.435.521-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15441,ROSEMEIRE CIRIACO DOS SANTOS,***.754.951-**,180.00,Agua Clara,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15442,LUZIA MARIA SOUZA DOS PASSOS,***.986.691-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15443,SONIA MARIA FERREIRA DE LIMA,***.397.511-**,180.00,Sonora,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
15444,THAIANA TOLEDO MOTA SANTOS,***.170.051-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15445,JESSICA DE CARVALHO LIMA DE SOUZA,***.786.151-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15446,ANTONIA LUCIA CAVALCANTE DE ARRUDA,***.896.091-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15447,CLAUDINEIA DA SILVA,***.413.161-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15448,RAMONA GOMES VALDEZ,***.343.181-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15449,KAMILA GOMES DE JESUS,***.224.861-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15450,ALINE IBAQUIO DA COSTA,***.795.471-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15451,APARECIDA SOARES DACOSTA MOURA,***.116.561-**,180.00,Dois Irmaos do Buriti,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
15452,ROSANA DIAS DE MOURA,***.048.701-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-09-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
15453,MARIA DOS ANJOS DE SOUZA,***.842.581-**,180.00,Mundo Novo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15454,MARIA CLEUZA DOS SANTOS,***.931.001-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15455,ROSELI RIBEIRO SCHULTZ,***.811.471-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
15456,EROTILDE MARIANO DE MATOS ALVES,***.605.781-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15457,FRANCIELLE SOARES DE OLIVEIRA,***.340.781-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15458,LUCILENE FREITAS FRANCO,***.384.951-**,180.00,Bela Vista,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
15459,JOVITA BARBOSA IRALA,***.861.781-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15460,RAQUEL MATOS,***.200.621-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15461,MARIA APARECIDA RAMOS OLIVEIRA,***.792.501-**,180.00,Sonora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15462,JANAINA CORDOLINA DE ARAUJO,***.155.811-**,180.00,Rochedo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
15463,MARIA DO CARMO MENDES FERREIRA,***.055.771-**,180.00,Anaurilandia,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
