_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
13619,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.941.451-**,AGNALDO DO AMARAL MAIA,2023NE002690,"","0,00","0,00","133,34"
13620,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.395.251-**,ANDRIELY GOMES DOS SANTOS,2023NE002690,"","0,00","0,00","133,34"
13621,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.169.551-**,FRANCIELLY ROSIANI DA SILVA,2023NE002690,"","0,00","0,00","133,34"
13622,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.142.631-**,jadir dantas,2023NE002690,"","0,00","0,00","133,34"
13623,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002691,"","2200,00","1918,74","0,00"
13624,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.270.591-**,GEANI ALMEIDA,2023NE002691,"","0,00","0,00","1918,74"
13625,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2023NE002692,"","6200,00","6200,00","6200,00"
13626,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002693,"","1400,00","1393,74","0,00"
13627,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.878.768-**,martha maria t s goulart,2023NE002693,"","0,00","0,00","1393,74"
13628,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002694,"","1025,00","725,00","0,00"
13629,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.633.031-**,GIOVANA SOARES BUZINARO,2023NE002694,"","0,00","0,00","100,00"
13630,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.599.231-**,ITALO DE OLIVEIRA IGNACIO,2023NE002694,"","0,00","0,00","100,00"
13631,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.970.961-**,LUCAS MOURA DE OLIVEIRA,2023NE002694,"","0,00","0,00","525,00"
13632,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002695,"","1000,00","525,00","0,00"
13633,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.440.661-**,FERNANDA LAMERA,2023NE002695,"","0,00","0,00","525,00"
13634,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002696,"","15000,00","9650,00","0,00"
13635,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.576.001-**,ALESSANDRA NECHI FRAGNAN E OUTRAS,2023NE002696,"","0,00","0,00","300,00"
13636,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.345.881-**,CARLOTA WENDISCH,2023NE002696,"","0,00","0,00","300,00"
13637,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.849.771-**,janainne m vilela escobar,2023NE002696,"","0,00","0,00","300,00"
13638,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.317.521-**,JANE SOILA DOMINGUES,2023NE002696,"","0,00","0,00","300,00"
13639,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.013.991-**,mauricio aluchna melgarejo,2023NE002696,"","0,00","0,00","375,00"
13640,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.581.201-**,rogerio domingos,2023NE002696,"","0,00","0,00","375,00"
13641,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.460.361-**,MARIA NEUZA DO VALLE CAMELO,2023NE002696,"","0,00","0,00","500,00"
13642,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.617.191-**,gislaine gonzaga figueiredo,2023NE002696,"","0,00","0,00","625,00"
13643,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.058.881-**,patricia cardoso portela godoy,2023NE002696,"","0,00","0,00","625,00"
13644,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.810.898-**,patricia fiorin cervelati,2023NE002696,"","0,00","0,00","625,00"
13645,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.020.451-**,jorge wilson dos santos,2023NE002696,"","0,00","0,00","675,00"
13646,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.722.088-**,ISABEL CRISTINA FERREIRA DOMINGUES,2023NE002696,"","0,00","0,00","700,00"
13647,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.608.661-**,MILMA FONSECA CORREA,2023NE002696,"","0,00","0,00","700,00"
13648,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.252.671-**,fabricio buthevicius barbosa,2023NE002696,"","0,00","0,00","875,00"
13649,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.212.138-**,SIRLON MACIEL ZIRBES,2023NE002696,"","0,00","0,00","875,00"
13650,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA SANITÁRIA,Aperfeiçoamento das Ações de Vigilância Sanitária.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.375.731-**,PEDRO MONTEIRO DE FARIAS,2023NE002696,"","0,00","0,00","1500,00"
13651,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2023NE002697,"","43200,00","43200,00","43200,00"
13652,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002698,"","10000,00","5002,18","0,00"
13653,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.537.751-**,ANIBAL CANHETE,2023NE002698,"","0,00","0,00","427,10"
13654,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.293.681-**,ANGÉLICA CRISTINA SEGATTO CONGRO,2023NE002698,"","0,00","0,00","437,50"
13655,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.156.431-**,GLEISON ALESSANDRO MEIRELES DOS SANTOS,2023NE002698,"","0,00","0,00","1079,18"
13656,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.974.091-**,BRUNA EMILY XAVIER MONTEIRO FERREIRA,2023NE002698,"","0,00","0,00","1239,62"
13657,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.266.821-**,PATRICIA MARQUES MAGALHAES,2023NE002698,"","0,00","0,00","1506,28"
13658,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002699,"","5000,00","0,00","0,00"
13659,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,14.004.655/0001-42,FUNDO MUNICIPAL DE SAUDE DE CHAPADAO DO SUL,2023NE002700,"","800,00","800,00","800,00"
13660,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002701,"","2000,00","1537,50","0,00"
13661,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.046.818-**,ORLANDO GUILHERMINO FIGUEIREDO,2023NE002701,"","0,00","0,00","1537,50"
13662,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,11.970.135/0001-04,FUNDO MUNICIPAL DE SAUDE DE COXIM,2023NE002702,"","6200,00","6200,00","6200,00"
13663,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS-COLAB EVENT,2023NE002703,"","4000,00","3003,32","0,00"
13664,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.499.593-**,JOSÉ EDIR PAIXÃO DE SOUZA,2023NE002703,"","0,00","0,00","1456,96"
13665,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.392.952-**,FELIPE SANTIAGO ROSAS DA COSTA,2023NE002703,"","0,00","0,00","1546,36"
13666,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,11.394.413/0001-14,FUNDO MUNICIPAL DE SAUDE DOIS IRMAOS BURITI,2023NE002704,"","6000,00","6000,00","6000,00"
13667,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002705,"","2000,00","812,52","0,00"
13668,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.906.451-**,JOSÉ FERREIRA FILHO,2023NE002705,"","0,00","0,00","812,52"
13669,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,09.290.533/0001-20,FUNDO MUNICIPAL DE SAÚDE MUNIC SIDROLANDIA-MS,2023NE002706,"","800,00","800,00","800,00"
13670,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002707,"","570,00","308,34","0,00"
13671,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002708,"","5000,00","0,00","0,00"
13672,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.003-6,DIARIAS FORA ESTADO,2023NE002709,"","3000,00","0,00","0,00"
13673,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ALIMENTAÇÃO E NUTRIÇÃO,Aprimoramento das estratégias nutricionais de promoção à Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002710,"","2800,00","2718,75","0,00"
13674,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ALIMENTAÇÃO E NUTRIÇÃO,Aprimoramento das estratégias nutricionais de promoção à Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.941.451-**,AGNALDO DO AMARAL MAIA,2023NE002710,"","0,00","0,00","906,25"
