﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
12095,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.904.761-**,MS/FUNRESP/SF/ANTÔNIO FRANCISCO DOS SANTOS,2022NE000846,Suprimento,"8500,00","8500,00","0,00"
12096,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP ,2022NE000846,Suprimento,"0,00","0,00","8500,00"
12097,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.702.861-**,MS/FUNRESP/SF/GIOVANNY GARCIA GONZALEZ,2022NE000847,Suprimento,"8500,00","8500,00","0,00"
12098,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP ,2022NE000847,Suprimento,"0,00","0,00","8500,00"
12099,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,07.712.234/0001-00,SABRESUL INDUSTRIA METALURGICA LTDA,2022NE000848,Pregão,"86400,00","0,00","0,00"
12100,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,03.527.705/0001-50,COMERCIAL T & C LTDA                                                                      ,2022NE000850,Pregão,"695,00","0,00","0,00"
12101,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.612.711-**,FELIPE MORRISON FERNANDEZ,2022NE000852,Suprimento,"6250,00","6250,00","0,00"
12102,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.210.441-**,MS/FUNRESP/SF/ELIENE MARIANO FERNANDES,2022NE000853,Suprimento,"6250,00","6250,00","0,00"
12103,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.638.251-**,MS/FUNRESP/SF/SIDICLEI CARNEIRO DA SILVA,2022NE000854,Suprimento,"6250,00","6250,00","0,00"
12104,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.446.038-**,MS/FUNRESP/SF SIDNEY BATISTA DE OLIVEIRA,2022NE000855,Suprimento,"6250,00","6250,00","0,00"
12105,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.345.311-**,MS/FUNRESP/SF/SIRLEY ALVES NASCIMENTO,2022NE000856,Suprimento,"6250,00","6250,00","0,00"
12106,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.344.731-**,MS/FUNRESP/SF/RICARDO GIARETA MANTOVANI,2022NE000857,Suprimento,"6250,00","6250,00","0,00"
12107,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.250.971-**,MS/FUNRESP/SF/ROBSON ROBERTO LOPES RAMOS,2022NE000858,Suprimento,"6250,00","6250,00","0,00"
12108,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.234.071-**,MS/FUNRESP/SF/WELLINGTON DA SILVA OLIVEIRA,2022NE000859,Suprimento,"6250,00","6250,00","0,00"
12109,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.877.931-**,MS/FUNRESP/SF WENDEL DA SILVA,2022NE000860,Suprimento,"6250,00","6250,00","0,00"
12110,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.748.191-**,MS/FUNRESP/SF/ZILMAR MOYA,2022NE000861,Suprimento,"6250,00","6250,00","0,00"
12111,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.065.641-**,MS/FUNRESP/SF/MARCOS FERREIRA PICCINI,2022NE000862,Suprimento,"6250,00","6250,00","0,00"
12112,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.546.641-**,MS/FUNRESP/SF/JOÃO CARLOS GONÇALVES TINGO,2022NE000863,Suprimento,"6250,00","6250,00","0,00"
12113,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.896.851-**,MS/FUNRESP/SF CARLOS AUGUSTO PEREIRA REGALO,2022NE000864,Suprimento,"6250,00","6250,00","0,00"
12114,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.061.861-**,MS/FUNRESP/SF/ANDERSON NASCIMENTO DA COSTA,2022NE000865,Suprimento,"6250,00","6250,00","0,00"
12115,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.924.881-**,MS/FUNRESP/SF/MARILENE DA SILVA TEIXEIRA,2022NE000866,Suprimento,"6250,00","6250,00","0,00"
12116,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.311.351-**,MS/FUNRESP/SF/MAURO CÉSAR SALES ORMAY,2022NE000867,Suprimento,"6250,00","6250,00","0,00"
12117,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.719.881-**,MS/FUNRESP/SF/NEIDY NUNES BARBOSA CENTURIÃO,2022NE000868,Suprimento,"6250,00","6250,00","0,00"
12118,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.409.401-**,MS/FUNRESP/SF/NELCIONI LACERDA DUARTE,2022NE000869,Suprimento,"6250,00","6250,00","0,00"
12119,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.779.481-**,MS/FUNRESP/SF/NICKOLAS PERALTA BARROS DE ARAÚJO,2022NE000870,Suprimento,"6250,00","6250,00","0,00"
12120,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.253.391-**,MS/FUNRESP/SF/REVANILDO PASQUIM ARAÚJO,2022NE000871,Suprimento,"6250,00","6250,00","0,00"
12121,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.265.221-**,MS/FUNRESP/SF/SEBASTIÃO PEREIRA CAMARGO,2022NE000872,Suprimento,"6250,00","6250,00","0,00"
12122,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.642.241-**,MS/FUNRESP/SF/MARCO ANTÔNIO ARGUELHO DA SILVA,2022NE000873,Suprimento,"6250,00","6250,00","0,00"
12123,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.493.721-**,MS/FUNRESP/SF JOUZEMAR PAULO DOS SANTOS,2022NE000874,Suprimento,"6250,00","6250,00","0,00"
12124,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.579.848-**,MS/FUNRESP/SF/LUCIANO JENNER CERQUEIRA DE PAULA,2022NE000875,Suprimento,"6250,00","6250,00","0,00"
12125,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.649.301-**,MS/FUNRESP/SF/LUIZ ANTÔNIO BARBOSA FERREIRA NETO,2022NE000876,Suprimento,"6250,00","6250,00","0,00"
12126,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.065.281-**,MS/FUNRESP/SF/LUIZ GUSTAVO MORANDI,2022NE000877,Suprimento,"6250,00","6250,00","0,00"
12127,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.905.141-**,MS/FUNRESP/SF/LUIZ ROBERTO DA SILVA PEREIRA JÚNIOR,2022NE000878,Suprimento,"6250,00","6250,00","0,00"
12128,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.744.271-**,MS/FUNRESP/SF/CARLOS RIOS,2022NE000879,Suprimento,"6250,00","6250,00","0,00"
12129,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.316.621-**,MS/FUNRESP/SF/CLAUDIONOR NARCISO ROA,2022NE000880,Suprimento,"6250,00","6250,00","0,00"
12130,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.251.601-**,MS/FUNRESP/SF/CÉLIO ROBERTO DA SILVA ARRUDA,2022NE000881,Suprimento,"6250,00","6250,00","0,00"
12131,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.798.801-**,MS/FUNRESP/SF/EDUARDO JOSÉ SIQUEIRA KOMIYAMA,2022NE000882,Suprimento,"6250,00","6250,00","0,00"
12132,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.189.381-**,MS/FUNRESP/SF/ALESSANDRO CRISTHIAN TAGINO,2022NE000883,Suprimento,"6250,00","0,00","0,00"
12133,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,02.558.157/0001-62,TELEFONICA BRASIL S.A.,2022NE000884,Pregão,"23390,95","0,00","0,00"
12134,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,VIGILÂNCIA EPIDEMIOLÓGICA                         ,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.","","","","","","","","","","",""
12135,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,18.955.378/0001-04,INOVARE SOLUÇÕES IMOBILIÁRIAS LTDA,2022NE000003,Dispensa,"0,00","25750,00","25750,00","","","","",""
12136,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,VIGILÂNCIA EPIDEMIOLÓGICA                         ,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.","","","","","","","","","","",""
12137,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000005,Pregão,"0,00","0,00","304,15","","","","",""
12138,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,VIGILÂNCIA EPIDEMIOLÓGICA                         ,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.","","","","","","","","","","",""
12139,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,14.851.629/0001-50,FREELAB-SERV.MANUT.INST.E CERT.AREAS LIMPAS                                               ,2022NE000005,Pregão,"0,00","6083,00","5778,85","","","","",""
12140,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,SUPORTE PROFILÁTICO E TERAPÊUTICO                 ,Aperfeiçoamento da Assistência Hematológica e Hemoterápica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MAT.HOSP.LTDA - ME,2022NE000007,Dispensa,"0,00","36720,00","36720,00"
12141,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE                                                       ,ADMINISTRAÇÃO GERAL                               ,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,43.190.337/0001-11,ASSOCIAÇÃO BENEFICENTE N.S.DA SAUDE ,2022NE000010,CHAMADA PÚBLICA,"0,00","1184989,06","1184989,06"
12142,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL             ,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,14.115.388/0001-80,ELLO DISTRIBUIÇÃO LTDA-ME,2022NE000016,Dispensa,"0,00","0,00","11900,00"
12143,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL             ,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,19.566.861/0001-60,V.M.S. LOCACOES E COMERCIO EIRELI,2022NE000017,Dispensa,"0,00","0,00","420,69"
12144,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL             ,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,18.459.628/0097-67,BAYER S.A.,2022NE000018,Dispensa,"0,00","44917,20","0,00"
12145,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE                                                       ,ADMINISTRAÇÃO GERAL                               ,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERGISA MS - DISTRIBUIDORA DE ENERGIA S.A.,2022NE000019,"","0,00","127710,11","127710,11"
12146,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL             ,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,10.599.807/0001-46,GRADI VIGILÂNCIA E SEGURANÇA LTDA ME,2022NE000020,Pregão,"0,00","86424,18","86424,18"
12147,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,VIGILÂNCIA EPIDEMIOLÓGICA                         ,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.","","","","","","","","","","",""
12148,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000021,Pregão,"0,00","0,00","67,61","","","","",""
12149,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE                                                       ,VIGILÂNCIA EPIDEMIOLÓGICA                         ,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.","","","","","","","","","","",""
12150,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.002.707/0001-01,ERNAINA RIBAS MATEUS - ME,2022NE000021,Pregão,"0,00","1492,70","1425,09","","","","",""
