﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
310,FESA,GISLAINE CRISTINA ARCARI MARAN,AEREO,Brasília,02/10/2018 19:15:00,Campo Grande,02/10/2018 20:05:00,"718,39",-,28/09/2018 11:20:43
311,FESA,GEOVANA APARECIDA CASTRO gomes,AEREO,Campo Grande,02/10/2018 06:10:00,Curitiba,02/10/2018 11:35:00,"522,57",-,28/09/2018 11:26:30
312,FESA,DANIELA CASTRO RODRIGUES,AEREO,Campo Grande,02/10/2018 06:10:00,Curitiba,02/10/2018 11:35:00,"576,57",-,28/09/2018 11:26:30
313,FESA,BIANCA CAROLINA ALFREDO CORREA,AEREO,Campo Grande,02/10/2018 19:10:00,São Paulo,02/10/2018 22:00:00,"1359,96",-,28/09/2018 11:44:07
314,FESA,ERIKA ALEXANDRA DA SILVA ALFREDO,AEREO,Campo Grande,02/10/2018 19:10:00,São Paulo,02/10/2018 22:00:00,"1359,96",-,28/09/2018 11:44:07
315,FESA,paulo sergio de oliveira baptista junior,AEREO,Campo Grande,02/10/2018 04:05:00,São Paulo,02/10/2018 06:45:00,"1491,47",-,28/09/2018 11:47:14
316,FESA,selma pereira baptista,AEREO,Campo Grande,02/10/2018 04:05:00,São Paulo,02/10/2018 06:45:00,"1491,47",-,28/09/2018 11:47:14
317,FESA,paulo sergio de oliveira baptista junior,AEREO,São Paulo,02/10/2018 19:55:00,Campo Grande,02/10/2018 20:45:00,"1498,17",-,28/09/2018 11:47:14
318,FESA,selma pereira baptista,AEREO,São Paulo,02/10/2018 19:55:00,Campo Grande,02/10/2018 20:45:00,"1498,17",-,28/09/2018 11:47:14
319,FESA,CARLOS ALBERTO MUNIZ,AEREO,Campo Grande,03/10/2018 04:30:00,São Paulo,03/10/2018 07:10:00,"599,57",-,28/09/2018 11:52:16
320,FESA,LUCIANA MARIA ROCHA MUNIZ,AEREO,Campo Grande,03/10/2018 04:30:00,São Paulo,03/10/2018 07:10:00,"599,57",-,28/09/2018 11:52:16
321,FESA,marineide dutra de oliveira,AEREO,Campo Grande,01/10/2018 04:30:00,São Paulo,01/10/2018 07:10:00,"700,12",-,28/09/2018 11:55:45
322,FESA,rubens afonso de oliveira,AEREO,Campo Grande,01/10/2018 04:30:00,São Paulo,01/10/2018 07:10:00,"700,12",-,28/09/2018 11:55:45
323,FESA,marineide dutra de oliveira,AEREO,São Paulo,03/10/2018 23:30:00,Campo Grande,04/10/2018 00:25:00,"581,04",-,28/09/2018 11:55:45
324,FESA,rubens afonso de oliveira,AEREO,São Paulo,03/10/2018 23:30:00,Campo Grande,04/10/2018 00:25:00,"581,04",-,28/09/2018 11:55:45
325,FESA,RAFAELA SANTOS COELHO SALLES ,AEREO,Campo Grande,03/10/2018 04:30:00,São Paulo,03/10/2018 07:10:00,"590,22",-,28/09/2018 12:05:26
326,FESA,NAIRA ROBERTA ROSA DOS SANTOS,AEREO,Campo Grande,03/10/2018 04:30:00,São Paulo,03/10/2018 07:10:00,"590,22",-,28/09/2018 12:05:26
327,FESA,RAFAELA SANTOS COELHO SALLES ,AEREO,São Paulo,03/10/2018 23:30:00,Campo Grande,04/10/2018 00:25:00,"596,59",-,28/09/2018 12:05:26
328,FESA,NAIRA ROBERTA ROSA DOS SANTOS,AEREO,São Paulo,03/10/2018 23:30:00,Campo Grande,04/10/2018 00:25:00,"596,59",-,28/09/2018 12:05:26
329,FESA,ANA VITORIA RIBEIRO CARIOCA,AEREO,Campo Grande,02/10/2018 04:30:00,São Paulo,02/10/2018 07:10:00,"690,22",-,28/09/2018 12:12:36
330,FESA,LUCIANA RIBEIRO ALMEIDA CARIOCA,AEREO,Campo Grande,02/10/2018 04:30:00,São Paulo,02/10/2018 07:10:00,"690,22",-,28/09/2018 12:12:36
331,FESA,FERNANDA SA JUSTO,AEREO,Campo Grande,04/10/2018 04:30:00,São Paulo,04/10/2018 07:10:00,"590,22",-,28/09/2018 12:19:05
332,FESA,CLAUDINEIDE OLIVEIRA SA JUSTO,AEREO,Campo Grande,04/10/2018 04:30:00,São Paulo,04/10/2018 07:10:00,"590,22",-,28/09/2018 12:19:05
333,FESA,kaue cezar sa justo,AEREO,Campo Grande,04/10/2018 04:30:00,São Paulo,04/10/2018 07:10:00,"590,22",-,28/09/2018 12:19:05
334,FESA,FERNANDA SA JUSTO,AEREO,São Paulo,07/10/2018 23:30:00,Campo Grande,08/10/2018 00:25:00,"596,59",-,28/09/2018 12:19:05
335,FESA,CLAUDINEIDE OLIVEIRA SA JUSTO,AEREO,São Paulo,07/10/2018 23:30:00,Campo Grande,08/10/2018 00:25:00,"596,59",-,28/09/2018 12:19:05
336,FESA,kaue cezar sa justo,AEREO,São Paulo,07/10/2018 23:30:00,Campo Grande,08/10/2018 00:25:00,"596,59",-,28/09/2018 12:19:05
337,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Paranaíba,03/10/2018 23:00:00,Campo Grande,04/10/2018 12:00:00,"133,26",-,28/09/2018 12:25:23
338,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Campo Grande,04/10/2018 21:30:00,Paranaíba,05/10/2018 12:00:00,"135,15",-,28/09/2018 12:25:23
339,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,Campo Grande,01/10/2018 04:30:00,São Paulo,01/10/2018 07:10:00,"944,39",-,28/09/2018 12:48:37
340,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,Campo Grande,01/10/2018 04:30:00,São Paulo,01/10/2018 07:10:00,"944,39",-,28/09/2018 12:48:37
341,FESA,kelvini dourado de sousa,AEREO,Campo Grande,01/10/2018 08:30:00,Brasília,01/10/2018 11:05:00,"1113,67",-,28/09/2018 13:15:18
342,FESA,emily bonfim camargo,AEREO,Campo Grande,01/10/2018 02:50:00,Brasília,01/10/2018 05:25:00,"713,57",-,28/09/2018 13:15:47
343,FESA,roseli bonfim acunha,AEREO,Campo Grande,01/10/2018 02:50:00,Brasília,01/10/2018 05:25:00,"713,57",-,28/09/2018 13:15:47
344,FESA,emily bonfim camargo,AEREO,Brasília,05/10/2018 19:15:00,Campo Grande,05/10/2018 20:05:00,"918,59",-,28/09/2018 13:15:47
345,FESA,roseli bonfim acunha,AEREO,Brasília,05/10/2018 19:15:00,Campo Grande,05/10/2018 20:05:00,"918,59",-,28/09/2018 13:15:47
346,FESA,ivone moura de pinho,AEREO,Campo Grande,02/10/2018 04:05:00,São José do Rio Preto,02/10/2018 09:15:00,"910,57",-,28/09/2018 13:49:19
347,FESA,artur jorge salomao,AEREO,Campo Grande,02/10/2018 04:05:00,São José do Rio Preto,02/10/2018 09:15:00,"910,57",-,28/09/2018 13:49:19
348,FESA,ivone moura de pinho,AEREO,São José do Rio Preto,02/10/2018 19:20:00,Campo Grande,03/10/2018 00:05:00,"888,32",-,28/09/2018 13:49:19
349,FESA,artur jorge salomao,AEREO,São José do Rio Preto,02/10/2018 19:20:00,Campo Grande,03/10/2018 00:05:00,"888,32",-,28/09/2018 13:49:19
350,FESA,VALDOMIRO nunes barbosa,AEREO,Campo Grande,10/10/2018 10:50:00,São Paulo,10/10/2018 13:25:00,"1463,47",-,01/10/2018 09:25:36
351,FESA,marinete barbosa nunes,AEREO,Campo Grande,10/10/2018 10:50:00,São Paulo,10/10/2018 13:25:00,"1463,47",-,01/10/2018 09:25:36
352,FESA,VALDOMIRO nunes barbosa,AEREO,Campinas,12/10/2018 09:55:00,DOURADOS,12/10/2018 13:00:00,"811,30",-,01/10/2018 09:25:36
353,FESA,marinete barbosa nunes,AEREO,Campinas,12/10/2018 09:55:00,DOURADOS,12/10/2018 13:00:00,"811,30",-,01/10/2018 09:25:36
354,FESA,RAFAELA SILVEIRA CARDOSO,AEREO,DOURADOS,08/10/2018 09:55:00,Campinas,08/10/2018 13:00:00,"913,57",-,01/10/2018 09:29:05
355,FESA,teresa yoshiko yonamine,AEREO,Campo Grande,09/10/2018 16:20:00,São Paulo,09/10/2018 19:10:00,"993,47",-,01/10/2018 09:29:46
356,FESA,cassia kazue yonamine,AEREO,Campo Grande,09/10/2018 16:20:00,São Paulo,09/10/2018 19:10:00,"993,47",-,01/10/2018 09:29:46
357,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,Campo Grande,10/10/2018 10:50:00,São Paulo,10/10/2018 13:25:00,"1463,47",-,01/10/2018 09:32:16
358,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,Campinas,12/10/2018 07:55:00,DOURADOS,12/10/2018 09:15:00,"1181,20",-,01/10/2018 09:32:16
359,FESA,Deyse Kelly Arruda Lopes,AEREO,Campo Grande,03/10/2018 04:30:00,São Paulo,03/10/2018 07:10:00,"590,22",-,01/10/2018 09:35:27
360,FESA,Arcelio Nunes Cordoba,AEREO,Campo Grande,03/10/2018 04:30:00,São Paulo,03/10/2018 07:10:00,"590,22",-,01/10/2018 09:35:27
361,FESA,Deyse Kelly Arruda Lopes,AEREO,São Paulo,03/10/2018 23:30:00,Campo Grande,04/10/2018 00:25:00,"596,59",-,01/10/2018 09:35:27
362,FESA,Arcelio Nunes Cordoba,AEREO,São Paulo,03/10/2018 23:30:00,Campo Grande,04/10/2018 00:25:00,"596,59",-,01/10/2018 09:35:27
363,FESA,rafaela barbosa duarte,AEREO,Campo Grande,07/10/2018 08:30:00,Brasília,07/10/2018 11:05:00,"834,67",-,01/10/2018 09:41:19
364,FESA,OLIVIA ORBIETA BARBOZA,AEREO,Campo Grande,07/10/2018 08:30:00,Brasília,07/10/2018 11:05:00,"834,67",-,01/10/2018 09:41:19
365,FESA,GLAUCIA FARIAS DE SOUZA,AEREO,Campo Grande,08/10/2018 20:30:00,Brasília,08/10/2018 23:05:00,"924,47",-,01/10/2018 09:44:26
366,FESA,GIOVANA FARIAS,AEREO,Campo Grande,08/10/2018 20:30:00,Brasília,08/10/2018 23:05:00,"924,47",-,01/10/2018 09:44:26
367,FESA,ESPERIDIÃO DE SOUZA VIEIRA,AEREO,Campo Grande,02/10/2018 09:45:00,São José do Rio Preto,02/10/2018 14:55:00,"773,32",-,01/10/2018 09:52:43
368,FESA,AUNICE CAVANHA DE SOUZA,AEREO,Campo Grande,02/10/2018 09:45:00,São José do Rio Preto,02/10/2018 14:55:00,"773,32",-,01/10/2018 09:52:43
369,FESA,matheus andrade dos santos,AEREO,Campo Grande,24/10/2018 04:30:00,São Paulo,24/10/2018 07:10:00,"329,47",-,01/10/2018 10:06:48
370,FESA,antonio carlos dos santos,AEREO,Campo Grande,24/10/2018 04:30:00,São Paulo,24/10/2018 07:10:00,"329,47",-,01/10/2018 10:06:48
371,FESA,terezinha andrade pereira,AEREO,Campo Grande,24/10/2018 04:30:00,São Paulo,24/10/2018 07:10:00,"329,47",-,01/10/2018 10:06:48
372,FESA,DRIELI DOS SANTOS CALVES,AEREO,Campo Grande,08/10/2018 11:15:00,São Paulo,08/10/2018 13:50:00,"995,87",-,01/10/2018 10:08:09
373,FESA,TOBIAS RODRIGUES DE SOUZA,AEREO,Campo Grande,08/10/2018 11:15:00,São Paulo,08/10/2018 13:50:00,"995,87",-,01/10/2018 10:08:09
374,FESA,DRIELI DOS SANTOS CALVES,AEREO,São Paulo,11/10/2018 08:30:00,Campo Grande,11/10/2018 09:20:00,"926,94",-,01/10/2018 10:08:09
375,FESA,TOBIAS RODRIGUES DE SOUZA,AEREO,São Paulo,11/10/2018 08:30:00,Campo Grande,11/10/2018 09:20:00,"926,94",-,01/10/2018 10:08:09
376,FESA,marcos roberto dos santos,AEREO,DOURADOS,02/10/2018 18:40:00,Campinas,02/10/2018 21:45:00,"953,57",-,01/10/2018 10:19:37
377,FESA,maria pereira dos santos,AEREO,DOURADOS,02/10/2018 18:40:00,Campinas,02/10/2018 21:45:00,"953,57",-,01/10/2018 10:19:37
378,FESA,marcos roberto dos santos,AEREO,Campinas,04/10/2018 16:50:00,DOURADOS,04/10/2018 18:10:00,"1191,39",-,01/10/2018 10:19:37
379,FESA,maria pereira dos santos,AEREO,Campinas,04/10/2018 16:50:00,DOURADOS,04/10/2018 18:10:00,"1191,39",-,01/10/2018 10:19:37
380,FESA,MONICA CIBELE DA SILVA CRUZ,AEREO,Campo Grande,18/10/2018 11:15:00,São Paulo,18/10/2018 13:50:00,"584,48",-,01/10/2018 10:23:49
381,FESA,DALVA APARECIDA DA SILVA,AEREO,Campo Grande,18/10/2018 11:15:00,São Paulo,18/10/2018 13:50:00,"584,48",-,01/10/2018 10:23:49
382,FESA,MONICA CIBELE DA SILVA CRUZ,AEREO,São Paulo,20/10/2018 17:50:00,Campo Grande,20/10/2018 18:35:00,"590,85",-,01/10/2018 10:23:49
383,FESA,DALVA APARECIDA DA SILVA,AEREO,São Paulo,20/10/2018 17:50:00,Campo Grande,20/10/2018 18:35:00,"590,85",-,01/10/2018 10:23:49
384,FESA,IZABELLY RAMOS DE SOUZA,AEREO,DOURADOS,07/10/2018 18:40:00,Campinas,07/10/2018 21:45:00,"914,57",-,01/10/2018 10:25:23
385,FESA,PATRICIA RAMOS DOS SANTOS,AEREO,DOURADOS,07/10/2018 18:40:00,Campinas,07/10/2018 21:45:00,"1072,47",-,01/10/2018 10:25:23
386,FESA,IZABELLY RAMOS DE SOUZA,AEREO,Campinas,10/10/2018 16:50:00,DOURADOS,10/10/2018 18:10:00,"810,40",-,01/10/2018 10:25:23
387,FESA,PATRICIA RAMOS DOS SANTOS,AEREO,Campinas,10/10/2018 16:50:00,DOURADOS,10/10/2018 18:10:00,"919,30",-,01/10/2018 10:25:23
388,FESA,Adriana da Silva Rolon,AEREO,Campo Grande,21/10/2018 08:30:00,Brasília,21/10/2018 11:05:00,"699,32",-,01/10/2018 10:33:51
389,FESA,Wilma da Silva Rolon,AEREO,Campo Grande,21/10/2018 08:30:00,Brasília,21/10/2018 11:05:00,"699,32",-,01/10/2018 10:33:51
390,FESA,CLEUSA ALVES VIEIRA KEHL,AEREO,Campo Grande,17/10/2018 03:05:00,Curitiba,17/10/2018 11:10:00,"439,57",-,01/10/2018 10:44:46
391,FESA,CARLA CLEDIANE VIEIRA KEHL,AEREO,Campo Grande,17/10/2018 03:05:00,Curitiba,17/10/2018 11:10:00,"439,57",-,01/10/2018 10:44:46
392,FESA,LeaNdro kauan garcia souza,AEREO,Campo Grande,29/10/2018 15:15:00,Rio de Janeiro,29/10/2018 19:30:00,"293,24",-,01/10/2018 10:45:27
393,FESA,grazielly garcia de lima,AEREO,Campo Grande,29/10/2018 15:15:00,Rio de Janeiro,29/10/2018 19:30:00,"345,08",-,01/10/2018 10:45:27
394,FESA,leonardo cristaldo souza,AEREO,Campo Grande,29/10/2018 15:15:00,Rio de Janeiro,29/10/2018 19:30:00,"345,08",-,01/10/2018 10:45:27
395,FESA,JOSE EDIVAL DE CASTRO,AEREO,Campo Grande,23/10/2018 04:30:00,São Paulo,23/10/2018 07:10:00,"490,22",-,01/10/2018 10:51:47
396,FESA,JOSE EDIVAL DE CASTRO,AEREO,São Paulo,25/10/2018 13:20:00,Campo Grande,25/10/2018 14:05:00,"828,72",-,01/10/2018 10:51:47
397,FESA,Maria Giana Magalhaes da Silva Brites,RODOVIARIO,Bonito,04/10/2018 07:00:00,Campo Grande,04/10/2018 12:00:00,"73,84",-,01/10/2018 10:52:57
398,FESA,Marcos Fernando da Silva Brites,RODOVIARIO,Bonito,04/10/2018 07:00:00,Campo Grande,04/10/2018 12:00:00,"73,84",-,01/10/2018 10:52:57
399,FESA,Lucas Fernando Magalhães da Silva brites,RODOVIARIO,Bonito,04/10/2018 07:00:00,Campo Grande,04/10/2018 12:00:00,"73,84",-,01/10/2018 10:52:57
400,FESA,Rosane Aparecida de Paula Magalhães,RODOVIARIO,Bonito,04/10/2018 07:00:00,Campo Grande,04/10/2018 12:00:00,"73,84",-,01/10/2018 10:52:57
401,FESA,sandro britto garcia ,AEREO,Campo Grande,07/10/2018 08:30:00,Brasília,07/10/2018 11:05:00,"1016,12",-,01/10/2018 10:56:40
402,FESA,ALESSANDRA MARIA DA COSTA CANUTO moreira,AEREO,Campo Grande,07/10/2018 08:30:00,Brasília,07/10/2018 11:05:00,"1016,12",-,01/10/2018 10:56:40
403,FESA,sandro britto garcia ,AEREO,Brasília,08/10/2018 19:15:00,Campo Grande,08/10/2018 20:05:00,"671,24",-,01/10/2018 10:56:40
404,FESA,ALESSANDRA MARIA DA COSTA CANUTO moreira,AEREO,Brasília,08/10/2018 19:15:00,Campo Grande,08/10/2018 20:05:00,"671,24",-,01/10/2018 10:56:40
405,FESA,NELSON ROBERTO PINA,AEREO,Campo Grande,23/10/2018 10:05:00,Fortaleza,23/10/2018 18:35:00,"523,47",-,01/10/2018 11:00:01
406,FESA,joao pedro coubassier pina,AEREO,Campo Grande,23/10/2018 10:05:00,Fortaleza,23/10/2018 18:35:00,"523,47",-,01/10/2018 11:00:01
407,FESA,jaienne mandolini barone bueno mendes,AEREO,Campo Grande,17/10/2018 03:05:00,Curitiba,17/10/2018 08:30:00,"397,97",-,01/10/2018 14:40:53
408,FESA,elisabeth mandolini barone bueno mendes,AEREO,Campo Grande,17/10/2018 03:05:00,Curitiba,17/10/2018 08:30:00,"397,97",-,01/10/2018 14:40:53
409,FESA,LUIS ALBERTO MACHADO BRITO,AEREO,Campo Grande,07/10/2018 08:30:00,Brasília,07/10/2018 11:05:00,"836,32",-,01/10/2018 14:54:27
410,FESA,DORALIA AMORIM MACHADO BRITO,AEREO,Campo Grande,07/10/2018 08:30:00,Brasília,07/10/2018 11:05:00,"1022,57",-,01/10/2018 14:54:27
411,FESA,ITEMIZIO JOSE LEITE DE BRITO,AEREO,Campo Grande,07/10/2018 08:30:00,Brasília,07/10/2018 11:05:00,"1022,57",-,01/10/2018 14:54:27
412,FESA,EDNA KAZUE YONAMINE,AEREO,Campo Grande,14/10/2018 12:25:00,São Paulo,14/10/2018 15:20:00,"923,57",-,01/10/2018 15:15:42
413,FESA,RENAN YONAMINE FRANCO,AEREO,Campo Grande,14/10/2018 12:25:00,São Paulo,14/10/2018 15:20:00,"923,57",-,01/10/2018 15:15:42
414,FESA,ANDREIA MARCOLINA DOS SANTOS,AEREO,Campo Grande,16/10/2018 04:05:00,São Paulo,16/10/2018 06:45:00,"916,47",-,01/10/2018 15:20:56
415,FESA,ROSIVALDO DA SILVA,AEREO,Campo Grande,16/10/2018 04:05:00,São Paulo,16/10/2018 06:45:00,"916,47",-,01/10/2018 15:20:56
416,FESA,ANDREIA MARCOLINA DOS SANTOS,AEREO,São Paulo,30/10/2018 23:35:00,Campo Grande,31/10/2018 00:30:00,"239,69",-,01/10/2018 15:20:56
417,FESA,ROSIVALDO DA SILVA,AEREO,São Paulo,30/10/2018 23:35:00,Campo Grande,31/10/2018 00:30:00,"239,69",-,01/10/2018 15:20:56
418,FESA,Joao fernandes da silva,AEREO,Campo Grande,22/10/2018 08:30:00,Brasília,22/10/2018 11:05:00,"566,32",-,01/10/2018 15:21:45
419,FESA,doroteia el hage vieira da silva,AEREO,Campo Grande,22/10/2018 08:30:00,Brasília,22/10/2018 11:05:00,"566,32",-,01/10/2018 15:21:45
420,FESA,Joao fernandes da silva,AEREO,Brasília,23/10/2018 19:15:00,Campo Grande,23/10/2018 20:05:00,"704,24",-,01/10/2018 15:21:45
421,FESA,doroteia el hage vieira da silva,AEREO,Brasília,23/10/2018 19:15:00,Campo Grande,23/10/2018 20:05:00,"704,24",-,01/10/2018 15:21:45
422,FESA,ricardo yasunOri sadoyama,AEREO,Campo Grande,16/10/2018 16:20:00,São Paulo,16/10/2018 19:10:00,"514,47",-,01/10/2018 15:25:09
423,FESA,fabiana miyuki uechi,AEREO,Campo Grande,16/10/2018 16:20:00,São Paulo,16/10/2018 19:10:00,"514,47",-,01/10/2018 15:25:09
424,FESA,ricardo yasunOri sadoyama,AEREO,São Paulo,18/10/2018 21:45:00,Campo Grande,18/10/2018 22:40:00,"514,05",-,01/10/2018 15:25:09
425,FESA,fabiana miyuki uechi,AEREO,São Paulo,18/10/2018 21:45:00,Campo Grande,18/10/2018 22:40:00,"514,05",-,01/10/2018 15:25:09
426,FESA,ADEMIR ALVES BARBOSA,AEREO,Campo Grande,30/10/2018 19:10:00,São Paulo,30/10/2018 22:00:00,"184,57",-,01/10/2018 15:26:12
427,FESA,adenilza negrão de oliveira,AEREO,Campo Grande,11/10/2018 10:05:00,São Paulo,11/10/2018 12:55:00,"919,57",-,01/10/2018 15:28:08
428,FESA,neusa negrao de oliveira,AEREO,Campo Grande,11/10/2018 10:05:00,São Paulo,11/10/2018 12:55:00,"919,57",-,01/10/2018 15:28:08
429,FESA,adenilza negrão de oliveira,AEREO,São Paulo,12/10/2018 08:30:00,Campo Grande,12/10/2018 09:20:00,"925,94",-,01/10/2018 15:28:08
430,FESA,neusa negrao de oliveira,AEREO,São Paulo,12/10/2018 08:30:00,Campo Grande,12/10/2018 09:20:00,"925,94",-,01/10/2018 15:28:08
431,FESA,Victor Gabriel Magnesi Leza,AEREO,Campo Grande,30/10/2018 03:05:00,Curitiba,30/10/2018 08:25:00,"377,97",-,01/10/2018 15:34:27
432,FESA,jucilene Magnezi,AEREO,Campo Grande,30/10/2018 03:05:00,Curitiba,30/10/2018 08:25:00,"377,97",-,01/10/2018 15:34:27
433,FESA,JOSIEL PEREIRA DE SOUZA,AEREO,Campo Grande,08/10/2018 10:05:00,São Paulo,08/10/2018 12:55:00,"987,58",-,01/10/2018 15:35:15
434,FESA,jenifer lopes da silva,AEREO,Campo Grande,08/10/2018 10:05:00,São Paulo,08/10/2018 12:55:00,"987,58",-,01/10/2018 15:35:15
435,FESA,JOSIEL PEREIRA DE SOUZA,AEREO,São Paulo,08/10/2018 23:30:00,Campo Grande,09/10/2018 00:25:00,"810,09",-,01/10/2018 15:35:15
436,FESA,jenifer lopes da silva,AEREO,São Paulo,08/10/2018 23:30:00,Campo Grande,09/10/2018 00:25:00,"810,09",-,01/10/2018 15:35:15
437,FESA,JULIO MINORU KAWASAKI,AEREO,Campo Grande,24/10/2018 10:50:00,São Paulo,24/10/2018 13:25:00,"389,68",-,01/10/2018 15:37:47
438,FESA,JULIO MINORU KAWASAKI,AEREO,São Paulo,25/10/2018 23:30:00,Campo Grande,26/10/2018 00:25:00,"294,09",-,01/10/2018 15:37:47
439,FESA,GILTON ALMEIDA SILVA,AEREO,Campo Grande,04/10/2018 04:30:00,São Paulo,04/10/2018 07:10:00,"804,08",-,01/10/2018 15:39:37
440,FESA,LILIAN MARIA SALAMENE SANZ SELIM DE SALES,AEREO,Campo Grande,04/10/2018 04:30:00,São Paulo,04/10/2018 07:10:00,"804,08",-,01/10/2018 15:39:37
441,FESA,GILTON ALMEIDA SILVA,AEREO,São Paulo,06/10/2018 09:40:00,Campo Grande,06/10/2018 10:30:00,"1101,84",-,01/10/2018 15:39:37
442,FESA,LILIAN MARIA SALAMENE SANZ SELIM DE SALES,AEREO,São Paulo,06/10/2018 09:40:00,Campo Grande,06/10/2018 10:30:00,"1101,84",-,01/10/2018 15:39:37
443,FESA,leonardo jose farias dos santos,AEREO,Campo Grande,23/10/2018 10:50:00,São Paulo,23/10/2018 13:25:00,"413,57",-,01/10/2018 15:40:34
444,FESA,grazianny farias de rezende,AEREO,Campo Grande,23/10/2018 10:50:00,São Paulo,23/10/2018 13:25:00,"413,57",-,01/10/2018 15:40:34
445,FESA,luciana aguiar da silva ,AEREO,Campo Grande,17/10/2018 20:30:00,Brasília,17/10/2018 23:05:00,"413,57",-,01/10/2018 15:43:36
446,FESA,jucelia dias leite,AEREO,Campo Grande,17/10/2018 20:30:00,Brasília,17/10/2018 23:05:00,"413,57",-,01/10/2018 15:43:36
447,FESA,IRACI MARIA DE LIMA GONÇALVES,AEREO,Campo Grande,26/10/2018 10:05:00,São Paulo,26/10/2018 13:25:00,"409,68",-,01/10/2018 15:47:39
448,FESA,CLAUDECIR PEREIRA GONÇALVES,AEREO,Campo Grande,26/10/2018 10:05:00,São Paulo,26/10/2018 13:25:00,"409,68",-,01/10/2018 15:47:39
449,FESA,IRACI MARIA DE LIMA GONÇALVES,AEREO,São Paulo,26/10/2018 23:30:00,Campo Grande,27/10/2018 00:25:00,"324,09",-,01/10/2018 15:47:39
450,FESA,CLAUDECIR PEREIRA GONÇALVES,AEREO,São Paulo,26/10/2018 23:30:00,Campo Grande,27/10/2018 00:25:00,"324,09",-,01/10/2018 15:47:39
451,FESA,GISLAYNE da silva costa,AEREO,Campo Grande,21/10/2018 12:25:00,São Paulo,21/10/2018 15:20:00,"549,48",-,01/10/2018 15:47:45
452,FESA,JUDITE ROSA DA SILVA COSTA,AEREO,Campo Grande,21/10/2018 12:25:00,São Paulo,21/10/2018 15:20:00,"549,48",-,01/10/2018 15:47:45
453,FESA,GISLAYNE da silva costa,AEREO,São Paulo,23/10/2018 09:40:00,Campo Grande,23/10/2018 10:20:00,"869,02",-,01/10/2018 15:47:45
454,FESA,JUDITE ROSA DA SILVA COSTA,AEREO,São Paulo,23/10/2018 09:40:00,Campo Grande,23/10/2018 10:20:00,"869,02",-,01/10/2018 15:47:45
455,FESA,LEIKA MATSUBARA,AEREO,Campo Grande,15/10/2018 04:30:00,São Paulo,15/10/2018 07:10:00,"1023,57",-,01/10/2018 15:50:12
456,FESA,ROSEMEIRE Zaparoli jbaile,AEREO,Campo Grande,15/10/2018 04:30:00,São Paulo,15/10/2018 07:10:00,"1023,57",-,01/10/2018 15:50:12
457,FESA,Maria aparecida lima de almeida da silva,AEREO,Campo Grande,15/10/2018 11:40:00,São Paulo,15/10/2018 14:20:00,"916,57",-,01/10/2018 15:51:33
458,FESA,LOURDES GRESELE,AEREO,Campo Grande,23/10/2018 09:55:00,Bauru,23/10/2018 14:45:00,"694,47",-,01/10/2018 15:54:16
459,FESA,KELVIA DE SOUZA MARTINS,AEREO,Campo Grande,11/10/2018 11:15:00,São Paulo,11/10/2018 13:50:00,"874,28",-,01/10/2018 15:56:59
460,FESA,SUELI DE SOUZA CERQUEIRA,AEREO,Campo Grande,11/10/2018 11:15:00,São Paulo,11/10/2018 13:50:00,"874,28",-,01/10/2018 15:56:59
461,FESA,ELIZETE DA SILVA MARTINS,AEREO,Campo Grande,22/10/2018 15:15:00,São Paulo,22/10/2018 17:55:00,"862,32",-,01/10/2018 15:59:35
462,FESA,GLAUCE SILVA MARTINS,AEREO,Campo Grande,22/10/2018 15:15:00,São Paulo,22/10/2018 17:55:00,"862,32",-,01/10/2018 15:59:35
463,FESA,SOLANGE BERTOLINO DA SILVA SANCHES,AEREO,São Paulo,03/10/2018 23:30:00,Campo Grande,04/10/2018 00:25:00,"829,94",-,03/10/2018 11:06:35
464,FESA,LERICA DA SILVA JORDAO,AEREO,Campo Grande,17/10/2018 04:05:00,Goiânia,17/10/2018 09:45:00,"650,57",-,03/10/2018 11:08:11
465,FESA,LEVI MARCOS,AEREO,Campo Grande,17/10/2018 04:05:00,Goiânia,17/10/2018 09:45:00,"650,57",-,03/10/2018 11:08:11
466,FESA,MARCIO MARCHETTI MILANI,AEREO,Campo Grande,25/10/2018 08:30:00,Brasília,25/10/2018 11:05:00,"337,02",-,03/10/2018 11:12:13
467,FESA,ANA PAULA DA SILVA MILANI,AEREO,Campo Grande,25/10/2018 08:30:00,Brasília,25/10/2018 11:05:00,"337,02",-,03/10/2018 11:12:13
468,FESA,MARCIO MARCHETTI MILANI,AEREO,Brasília,25/10/2018 19:15:00,Campo Grande,25/10/2018 20:05:00,"515,41",-,03/10/2018 11:12:13
469,FESA,ANA PAULA DA SILVA MILANI,AEREO,Brasília,25/10/2018 19:15:00,Campo Grande,25/10/2018 20:05:00,"515,41",-,03/10/2018 11:12:13
