_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
16598,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,4º Ano,13,1
16599,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,4º Ano,14,1
16600,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,4º Ano,19,1
16601,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,6º Ano,10,3
16602,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,6º Ano,12,3
16603,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,6º Ano,13,7
16604,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,6º Ano,14,3
16605,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,6º Ano,15,3
16606,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,6º Ano,16,2
16607,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,6º Ano,19,1
16608,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,11,16
16609,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,12,16
16610,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,13,5
16611,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,14,9
16612,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,15,5
16613,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,16,5
16614,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,17,2
16615,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,18,1
16616,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,7º Ano,20,1
16617,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,12,7
16618,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,13,12
16619,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,14,3
16620,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,15,1
16621,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,16,4
16622,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,18,2
16623,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,19,2
16624,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,8º Ano,20,1
16625,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,9º Ano,13,9
16626,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,9º Ano,14,29
16627,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,9º Ano,15,11
16628,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,9º Ano,16,7
16629,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,9º Ano,17,3
16630,2020,Eldorado,EE 13 DE MAIO,Ensino Fundamental,9º Ano,21,1
16631,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,18,1
16632,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,19,2
16633,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,20,1
16634,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,23,3
16635,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,25,1
16636,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,26,1
16637,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,27,1
16638,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,35,1
16639,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,39,1
16640,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,44,1
16641,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,8
16642,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,4
16643,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,20,2
16644,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,2
16645,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,2
16646,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,24,2
16647,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,25,2
16648,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,26,1
16649,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,27,3
16650,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,28,3
16651,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,33,1
16652,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,36,1
16653,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,37,1
16654,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,39,1
16655,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,44,1
16656,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,45,1
16657,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,3
16658,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,1
16659,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,22,2
16660,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,24,1
16661,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,25,1
16662,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,28,5
16663,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,1
16664,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,45,1
16665,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,52,1
16666,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,1
16667,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,2
16668,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,2
16669,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,2
16670,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,1
16671,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,24,1
16672,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,1
16673,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,37,2
16674,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,1
16675,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,39,1
16676,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,40,1
16677,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,41,1
16678,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,47,1
16679,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,54,1
16680,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,63,1
16681,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,1
16682,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,1
16683,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,1
16684,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,1
16685,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,1
16686,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,1
16687,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,25,1
16688,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,1
16689,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,1
16690,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,35,1
16691,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,37,1
16692,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,38,1
16693,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,39,1
16694,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,40,1
16695,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,41,2
16696,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,47,1
16697,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,55,1
16698,2020,Eldorado,EE ELDORADO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,63,1
16699,2020,Eldorado,EE ELDORADO,Ensino Fundamental,3º Ano,7,18
16700,2020,Eldorado,EE ELDORADO,Ensino Fundamental,3º Ano,8,18
16701,2020,Eldorado,EE ELDORADO,Ensino Fundamental,3º Ano,9,5
16702,2020,Eldorado,EE ELDORADO,Ensino Fundamental,3º Ano,10,4
16703,2020,Eldorado,EE ELDORADO,Ensino Fundamental,3º Ano,11,1
16704,2020,Eldorado,EE ELDORADO,Ensino Fundamental,3º Ano,12,1
16705,2020,Eldorado,EE ELDORADO,Ensino Fundamental,3º Ano,14,1
16706,2020,Eldorado,EE ELDORADO,Ensino Fundamental,4º Ano,8,16
16707,2020,Eldorado,EE ELDORADO,Ensino Fundamental,4º Ano,9,32
16708,2020,Eldorado,EE ELDORADO,Ensino Fundamental,4º Ano,10,3
16709,2020,Eldorado,EE ELDORADO,Ensino Fundamental,4º Ano,11,2
16710,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,9,32
16711,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,10,32
16712,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,11,12
16713,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,12,4
16714,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,13,4
16715,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,15,1
16716,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,16,1
16717,2020,Eldorado,EE ELDORADO,Ensino Fundamental,5º Ano,17,1
16718,2020,Eldorado,EE ELDORADO,Ensino Fundamental,6º Ano,10,23
16719,2020,Eldorado,EE ELDORADO,Ensino Fundamental,6º Ano,11,39
16720,2020,Eldorado,EE ELDORADO,Ensino Fundamental,6º Ano,12,10
16721,2020,Eldorado,EE ELDORADO,Ensino Fundamental,6º Ano,13,7
16722,2020,Eldorado,EE ELDORADO,Ensino Fundamental,6º Ano,14,4
16723,2020,Eldorado,EE ELDORADO,Ensino Fundamental,6º Ano,15,1
16724,2020,Eldorado,EE ELDORADO,Ensino Fundamental,6º Ano,16,2
16725,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,10,1
16726,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,11,16
16727,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,12,26
16728,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,13,5
16729,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,14,5
16730,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,15,3
16731,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,16,3
16732,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,17,2
16733,2020,Eldorado,EE ELDORADO,Ensino Fundamental,7º Ano,18,1
16734,2020,Eldorado,EE ELDORADO,Ensino Fundamental,8º Ano,12,23
16735,2020,Eldorado,EE ELDORADO,Ensino Fundamental,8º Ano,13,31
16736,2020,Eldorado,EE ELDORADO,Ensino Fundamental,8º Ano,14,11
16737,2020,Eldorado,EE ELDORADO,Ensino Fundamental,8º Ano,15,2
16738,2020,Eldorado,EE ELDORADO,Ensino Fundamental,8º Ano,17,1
16739,2020,Eldorado,EE ELDORADO,Ensino Fundamental,8º Ano,23,1
16740,2020,Eldorado,EE ELDORADO,Ensino Fundamental,9º Ano,13,26
16741,2020,Eldorado,EE ELDORADO,Ensino Fundamental,9º Ano,14,32
16742,2020,Eldorado,EE ELDORADO,Ensino Fundamental,9º Ano,15,7
16743,2020,Eldorado,EE ELDORADO,Ensino Fundamental,9º Ano,16,2
16744,2020,Eldorado,EE ELDORADO,Ensino Fundamental,9º Ano,18,2
16745,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,14,38
16746,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,15,51
16747,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,16,33
16748,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,17,15
16749,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,18,4
16750,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,19,2
16751,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,20,1
16752,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,22,1
16753,2020,Eldorado,EE ELDORADO,Ensino Médio,1º Ano,28,1
16754,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,15,23
16755,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,16,38
16756,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,17,24
16757,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,18,11
16758,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,19,1
16759,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,20,1
16760,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,21,1
16761,2020,Eldorado,EE ELDORADO,Ensino Médio,2º Ano,23,1
16762,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,16,22
16763,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,17,31
16764,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,18,13
16765,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,19,3
16766,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,20,2
16767,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,21,2
16768,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,23,2
16769,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,24,2
16770,2020,Eldorado,EE ELDORADO,Ensino Médio,3º Ano,31,1
16771,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,1º Ano,5,2
16772,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,1º Ano,6,4
16773,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,2º Ano,6,4
16774,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,2º Ano,7,4
16775,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,3º Ano,7,2
16776,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,3º Ano,10,2
16777,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,4º Ano,8,4
16778,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,4º Ano,9,3
16779,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,4º Ano,11,1
16780,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,4º Ano,12,2
16781,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,5º Ano,9,2
16782,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,5º Ano,10,3
16783,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,5º Ano,13,1
16784,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,5º Ano,14,1
16785,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,6º Ano,10,2
16786,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,6º Ano,11,6
16787,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,6º Ano,14,2
16788,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,7º Ano,11,3
16789,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,7º Ano,12,2
16790,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,7º Ano,13,2
16791,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,7º Ano,15,1
16792,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,8º Ano,12,1
16793,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,8º Ano,13,2
16794,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,9º Ano,13,4
16795,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,9º Ano,14,1
16796,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Fundamental,9º Ano,15,1
16797,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Médio,1º Ano,14,1
16798,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Médio,1º Ano,15,1
16799,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Médio,1º Ano,16,1
16800,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Médio,2º Ano,16,3
16801,2020,Eldorado,EE SILO VARGAS BATISTA,Ensino Médio,3º Ano,16,1
16802,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,6º Ano,10,8
16803,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,6º Ano,11,5
16804,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,6º Ano,12,10
16805,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,6º Ano,13,2
16806,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,6º Ano,14,5
16807,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,6º Ano,15,3
16808,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,6º Ano,16,2
16809,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,10,1
16810,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,11,12
16811,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,12,7
16812,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,13,2
16813,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,14,2
16814,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,15,2
16815,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,17,2
16816,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,7º Ano,18,1
16817,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,8º Ano,12,14
16818,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,8º Ano,13,10
16819,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,8º Ano,14,3
16820,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,8º Ano,15,2
16821,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,8º Ano,16,1
16822,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,8º Ano,17,1
16823,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,9º Ano,13,18
16824,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,9º Ano,14,8
16825,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,9º Ano,15,3
16826,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,9º Ano,16,2
16827,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,9º Ano,17,1
16828,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Fundamental,9º Ano,21,1
16829,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,13,2
16830,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,14,14
16831,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,15,9
16832,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,16,1
16833,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,17,4
16834,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,18,3
16835,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,19,1
16836,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,20,3
16837,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,22,1
16838,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,1º Ano,30,1
16839,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,2º Ano,15,13
16840,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,2º Ano,16,5
16841,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,2º Ano,17,3
16842,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,2º Ano,18,5
16843,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,2º Ano,20,1
16844,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,2º Ano,24,1
16845,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,15,1
16846,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,16,13
16847,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,17,5
16848,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,18,3
16849,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,19,1
16850,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,21,2
16851,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,28,1
16852,2020,Fatima do Sul,EE JONAS BELARMINO DA SILVA,Ensino Médio,3º Ano,32,1
16853,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,15,4
16854,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,16,17
16855,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,17,31
16856,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,18,11
16857,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,19,1
16858,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,20,1
16859,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,16,8
16860,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,17,27
16861,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,18,16
16862,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,19,6
16863,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,20,1
16864,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,16,8
16865,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,17,11
16866,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,18,18
16867,2020,Fatima do Sul,EE SEN. FILINTO MÜLLER,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,19,7
