_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
7360,FRANCISCA BALBUENA,***.330.031-**,180.00,Bonito,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7361,SANDRA MARA TORALEZ GONCALVES,***.537.951-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7362,RUTE DA SILVA,***.015.401-**,180.00,Iguatemi,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7363,ROSANA JARA,***.662.831-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7364,AUXILIADORA SOARES SILVA,***.416.401-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7365,ELIZANGELA PEREIRA BORGES ,***.974.211-**,180.00,Ribas do Rio Pardo,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7366,FRANCISCO PETRONILO DE OLIVEIRA,***.950.287-**,180.00,Campo Grande,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7367,EVA MARTINES,***.755.041-**,180.00,Guia Lopes da Laguna,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7368,ILDA ALVES DE SOUZA,***.463.631-**,180.00,Itaquirai,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7369,FATIMA JOSE SALES,***.035.321-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7370,NELY LUCINDA EPIFANIO,***.758.201-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7371,RENATA RIBEIRO DE LIMA,***.179.761-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7372,JOELMA DA SILVA ANDRE,***.856.731-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7373,MARCELA MARTINEZ FELICIANO DOS SANTOS,***.342.261-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7374,CRYSTIELLEN DA CONCEICAO CORREA,***.597.521-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7375,ROSANGELA MORAES DE ARRUDA,***.419.621-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7376,MARIA JANIEIRE MARTINS DOS SANTOS,***.632.201-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7377,ROSIMERI DOMINGOS DA COSTA,***.155.902-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7378,KETILE RIBEIRO,***.864.231-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7379,AIR JERONIMA DOS SANTOS,***.864.701-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7380,PRISCILA DOS SANTOS MELO,***.266.781-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7381,RICARDO DA LUZ FRANCO,***.393.801-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7382,ELVA SAMBRONA MARTINEZ,***.441.891-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7383,JANAINA DE OLIVEIRA DOS SANTOS,***.943.791-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7384,NEUZA ROLON,***.136.691-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7385,CRISTINA CANDIDO,***.308.161-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7386,ALTAMIRO GOMES DE AMORIM,***.384.791-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7387,PATRICIA ALENCAR DA SILVA BARROS,***.353.531-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7388,SOLANGE DE OLIVEIRA NASCIMENTO,***.245.531-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7389,SILVANIA RODRIGUES RIBEIRO,***.837.481-**,180.00,Amambai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7390,SIMONE MARIANA DOS SANTOS,***.418.161-**,180.00,Chapadao do Sul,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7391,ZEFERINA RODRIGUES,***.678.651-**,180.00,Porto Murtinho,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7392,DENISE MATIAS MENDES,***.561.631-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7393,JANE MARCIA CAMPOS ROMERO,***.675.901-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7394,MARLY FERNANDES DA SILVA,***.810.891-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7395,ELOSA DE AZEVEDO,***.302.481-**,180.00,Itaquirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7396,ELIZANDRA CORREA DA SILVA,***.595.541-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7397,NELI JUSTINA PEREIRA,***.428.051-**,180.00,Costa Rica,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7398,ZEILA APARECIDA COSTA DE SOUZA,***.918.731-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7399,RAILDE FERNANDES DE OLIVEIRA,***.109.361-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7400,CLEDEONICE VIEIRA DA SILVA MARTINS,***.689.361-**,180.00,Caarapo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7401,ANGELA LIMA,***.968.181-**,180.00,Bonito,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7402,LORI BRAUTIGAM CHAVES,***.289.230-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7403,JUSSARA SOUZA DA SILVA,***.532.921-**,180.00,Nioaque,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7404,IZABEL ROZANGELA WALTERSDOLF,***.843.379-**,180.00,Chapadao do Sul,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7405,SOLEMA FERNANDES VILHALVA,***.308.461-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7406,ROSIMAR APARECIDA DIAS,***.369.151-**,180.00,Juti,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7407,SELVINA NASCIMENTO DE OLIVEIRA SOUZA,***.979.926-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7408,JACQUELINE NUNES PEREIRA,***.114.761-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7409,DANIELA RICARDE RIQUELME ,***.847.631-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7410,GILSON RODRIGUES DE ALMEIDA ,***.941.901-**,180.00,Sidrolandia,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7411,MARIA HELENA SANTANA,***.319.511-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7412,MARLI FURTADA PEREIRA ,***.752.771-**,180.00,Pedro Gomes,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7413,MARIA DO CARMO DOS SANTOS VENTURA,***.374.238-**,180.00,Anaurilandia,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7414,VANESSA DOS SANTOS SILVA,***.155.991-**,180.00,Eldorado,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7415,IZABEL CRISTINA DE SOUZA NEVES,***.201.791-**,180.00,Caarapo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7416,VIVIANE AVEIRO OMESTE,***.358.861-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7417,NILDO JOSE BARBOSA,***.649.911-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7418,CECILIA DE LAS MERCEDES AVALOS MACIAS,***.732.091-**,180.00,Coxim,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7419,LUCELIA BENTO DE SOUZA,***.736.211-**,180.00,Selviria,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7420,MARIA DE FATIMA BORGES DA SILVA ARAUJO,***.828.321-**,180.00,Sete Quedas,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7421,RAQUEL DE LIMA SERIO,***.206.591-**,180.00,Aparecida do Taboado,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7422,MERCEDES SOUZA,***.991.321-**,180.00,Corguinho,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7423,MARIA CRISTINA SQUINELLO,***.789.651-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7424,DAYANA DE ANDRADE,***.188.021-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7425,ZULNILDA BOGARIN,***.397.931-**,180.00,Guia Lopes da Laguna,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7426,BIRA JUCA DOS SANTOS,***.515.001-**,180.00,Itapora,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7427,DANIEL ROCHA DE SOUZA,***.795.661-**,180.00,Tacuru,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7428,ANGELA CRISTINA DA SILVA,***.239.048-**,180.00,Chapadao do Sul,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7429,ROSIMEIRE COENE,***.873.921-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7430,MARIA ADELINA CRUZ DE MORAES,***.617.841-**,180.00,Coxim,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7431,ETELVINA CORREA XAVIER ,***.638.231-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7432,AUDENI TEIXEIRA,***.202.031-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7433,VERA LUCIA LOPES VIEIRA,***.460.161-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7434,MARIA MADALENA BALBINO DE SOUZA,***.575.191-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7435,ADRIANA PAULA DOS SANTOS FELICIANO,***.194.431-**,180.00,Inocencia,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7436,RAYANA SILVA LEAO,***.991.741-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7437,SIRLEI SCHERER DE SOUZA,***.422.971-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7438,ALBINO RAMAO ECHEVERRIA,***.511.291-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7439,NADIR FLORIANO DE SOUZA,***.783.701-**,180.00,Bodoquena,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7440,CLEUDETE VASQUES PEREIRA,***.452.641-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7441,NIUZA FERMINA NUNES SANTOS,***.067.261-**,180.00,Sao Gabriel do Oeste,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7442,KARINA RAQUEL SANTOS,***.631.521-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7443,ARLENA FERREIRA DA SILVA,***.749.591-**,180.00,Nioaque,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7444,MARLI APARECIDA FERNANDES NOVAIS,***.540.341-**,180.00,Guia Lopes da Laguna,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7445,SILVIA APARECIDA VITO RIBEIRO,***.093.081-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7446,ELISABETH CARMONA DE ARRUDA,***.671.491-**,180.00,Ladario,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7447,ROSEMEIRE LOPES,***.076.241-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7448,ANTONIA XAVIER DE MELO,***.039.331-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7449,MARILUCE ALONSO,***.109.261-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7450,MARTA DA SILVA GONCALVES ,***.802.071-**,180.00,Campo Grande,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7451,KEITY RODA,***.387.411-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7452,SANDRA ALVES DOS SANTOS MORAIS,***.870.331-**,180.00,Japora,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7453,EDITH APARECIDA ALVES DA SILVA,***.554.701-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7454,MARIA DO SOCORRO DA CONCEICAO,***.477.014-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7455,DAYANE GRANDE DA SILVA,***.506.041-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7456,JARINA ESPINDOLA FERNANDES,***.823.191-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7457,GUIOMAR DA SILVA PEREIRA,***.636.931-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7458,MARILENE REA,***.517.291-**,180.00,Nioaque,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7459,ELIZANGELA PRUDENTE DA SILVA,***.059.941-**,180.00,Itaquirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7460,MARIA APARECIDA MARTINS DA SILVA,***.497.491-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7461,GISELE SOUZA DO CARMO,***.075.301-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7462,ANA LUCIA DA SILVA VAZ,***.059.311-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7463,MARIA CRISTINA ALVES DE FREITAS,***.588.479-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7464,NILVA MATOSO ALMEIDA ROMUALDO,***.868.071-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7465,SILVIA DA SILVA EVANGELISTA,***.317.211-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7466,FRANCISCA VALDEZ,***.747.941-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7467,IRANI DOS SANTOS,***.416.811-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7468,TAYNE SOUZA OLIVEIRA,***.792.781-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7469,REGINA SEBASTIANA SANTOS CORREA,***.681.011-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7470,IDE GOMES,***.085.911-**,180.00,Caarapo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7471,FRANCISCA ALVES DE JESUS,***.373.141-**,180.00,Cassilandia,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7472,ELISA SALLES SANTA RITA,***.962.531-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7473,SUELI FATIMA DOS SANTOS,***.723.011-**,180.00,Itaquirai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7474,ROSANA DOS SANTOS,***.112.191-**,180.00,Agua Clara,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7475,ANORINA RITA DA SILVA,***.173.721-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7476,EVA DE OLIVEIRA DA SILVA,***.351.491-**,180.00,Anastacio,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7477,NEUSA DA SILVA ,***.577.821-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7478,CANDIDA LUIZ BORGES,***.339.771-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7479,SILVIA SOUZA VENITES,***.467.321-**,180.00,Dois Irmaos do Buriti,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7480,FATIMA GADEA MARCELINO,***.759.841-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7481,ELIZETI ARAUJO DOS SANTOS ALVES,***.802.421-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7482,ZIRLENE MARTINS FERREIRA,***.500.531-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7483,FILISBERTA BRITES DA SILVA,***.062.781-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7484,GISLAINE RODRIGUES DA SILVA,***.035.391-**,180.00,Alcinopolis,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7485,SEVERINIA ROSA DOS SANTOS,***.227.288-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7486,ANA MARIA GUEDES ALVES ,***.379.291-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7487,NEUZA JOSE DA ROCHA,***.961.391-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7488,AGUSTINHO COLMAN,***.231.311-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7489,VALDOMIRA LOPES MARIANO,***.202.972-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7490,ANGELA MARIA AZEVEDO VICENTE,***.371.641-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7491,MARIA DAS NEVES PEREIRA,***.793.301-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7492,ROSANGELA FERREIRA DE SOUZA,***.114.651-**,180.00,Anaurilandia,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7493,EDINEIA ALVES DOS SANTOS ,***.327.561-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7494,ELETICIA ALMIRAO LOPES,***.652.801-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7495,JOAO BERNARDO DA SILVA,***.744.901-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7496,VANILDE DOS SANTOS ARANTES,***.445.991-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7497,TEREZA DE JESUS CANTEIRO SERVIN,***.800.511-**,180.00,Porto Murtinho,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7498,JAQUELINE LIMA CABRAL,***.542.651-**,180.00,Itapora,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7499,TERESINHA ELAINE CHAVES DE PAULA,***.678.111-**,180.00,Terenos,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7500,JOANA LUZIA DE PAULA,***.811.331-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7501,ELIZETE DE OLIVEIRA SANTIAGO,***.376.341-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7502,ROSA FERREIRA DOS SANTOS,***.001.191-**,180.00,Bataguassu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7503,LAUDINEIA APARECIDA OLIVEIRA PINTO,***.782.721-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7504,ANADYR DOS SANTOS LIMA,***.550.641-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7505,ELIANE CRISTINA DIAS COELHO,***.657.311-**,180.00,Ponta Pora,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7506,JORCILENE DE AMORIM BRITTO,***.544.311-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7507,ANDREIA MENDES DA SILVA OLIVEIRA,***.795.401-**,180.00,Aparecida do Taboado,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7508,JOCIANE SANTANNA MACHADO,***.408.381-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7509,ANGELA MARIA LOPES GONÇALVES,***.034.701-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7510,ANA CRISTINA SIMOES,***.349.301-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7511,ROSALVA FERREIRA ESCOBAR,***.631.251-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7512,BLANCA DIANA NUNES,***.191.461-**,180.00,Caracol,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7513,JICELIA COLMAN MORAES,***.027.241-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
