_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4095,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO ESPECIALIZADA EM SAUDE,SAUDE,ASSISTENCIA HOSPITALAR E AMBULATORIAL,OPERACAO DA HEMORREDE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,04.619.893/0003-70,ESPECIALISTA PRODS PARA LABORATORIO LTDA,2013NE01598,Pregão,"0,00","846795,00","846795,00"
4096,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO ESPECIALIZADA EM SAUDE,SAUDE,ASSISTENCIA HOSPITALAR E AMBULATORIAL,OPERACAO DA HEMORREDE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2013NE01600,Pregão,"0,00","1576,00","1576,00"
4097,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2013NE01601,Pregão,"0,00","1686,40","0,00"
4098,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO ESPECIALIZADA EM SAUDE,SAUDE,PROTECAO E BENEFICIOS AO TRABALHADOR,SAUDE DO TRABALHADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.448.634/0001-13,GRAND PARK HOTEL LTDA,2013NE01603,Pregão,"2850,00","0,00","0,00"
4099,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO ESPECIALIZADA EM SAUDE,SAUDE,ASSISTENCIA HOSPITALAR E AMBULATORIAL,OPERACAO DA HEMORREDE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE01605,"","0,00","1830,00","1830,00"
4100,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA BASICA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2013NE01617,Pregão,"0,00","160,00","160,00"
4101,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,06.234.797/0001-78,EXPRESSA DISTRIBUIDORA DE MEDICAMENTO LTDA,2013NE01624,"","0,00","0,00","5070,72"
4102,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,08.887.857/0001-87,RENATA CAVALLI PEREIRA ME.,2013NE01625,"","0,00","0,00","1371,01"
4103,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,12.827.456/0001-09,GIROTO & SANTOS LTDA ME,2013NE01627,"","0,00","0,00","7275,60"
4104,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2013NE01628,"","10,80","0,00","0,00"
4105,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,39.364.468/0001-09,E.S.D DROGARIA LTDA EPP,2013NE01629,"","0,00","0,00","3024,60"
4106,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,56.998.701/0012-79,ABBOTT LABORATORIOS DO BRASIL LTDA,2013NE01630,"","0,00","0,00","70,00"
4107,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO ESPECIALIZADA EM SAUDE,SAUDE,PROTECAO E BENEFICIOS AO TRABALHADOR,SAUDE DO TRABALHADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.048.465/0001-73,ELETROTECNICA PANTANAL LTDA,2013NE01632,Dispensa,"0,00","700,00","700,00"
4108,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - VIGILANCIA EM SAUDE,SAUDE,VIGILANCIA EPIDEMIOLOGICA,"VIGILANCIA, PREVENCAO E CONTROLE DE DOENCAS E AGRAVOS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2013NE01634,Pregão,"0,00","50,60","50,60"
4109,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - VIGILANCIA EM SAUDE,SAUDE,VIGILANCIA EPIDEMIOLOGICA,"VIGILANCIA, PREVENCAO E CONTROLE DE DOENCAS E AGRAVOS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE01635,Pregão,"0,00","457,20","457,20"
4110,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - VIGILANCIA EM SAUDE,SAUDE,VIGILANCIA EPIDEMIOLOGICA,"VIGILANCIA, PREVENCAO E CONTROLE DE DOENCAS E AGRAVOS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE01636,Pregão,"0,00","44,40","44,40"
4111,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO ESPECIALIZADA EM SAUDE,SAUDE,ASSISTENCIA HOSPITALAR E AMBULATORIAL,CONTRATUALIZACAO HOSPITALAR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2013NE01637,"","0,00","85750,00","85750,00"
4112,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO BASICA A SAUDE,SAUDE,ATENCAO BASICA,SAUDE DA FAMILIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/9   -,FOLHA DE PAGAMENTO INSTRUTORES PARA TREINAMEN TO S/VINCULO,2013NE01646,"","42840,00","0,00","0,00"
4113,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - VIGILANCIA EM SAUDE,SAUDE,VIGILANCIA EPIDEMIOLOGICA,"VIGILANCIA, PREVENCAO E CONTROLE DE DOENCAS E AGRAVOS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.580.418/807 -,MS/SES/SF/MARILENE OVIDIO DE SOUZA,2013NE01648,Suprimento,"0,00","0,00","800,00"
4114,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - VIGILANCIA EM SAUDE,SAUDE,VIGILANCIA EPIDEMIOLOGICA,"VIGILANCIA, PREVENCAO E CONTROLE DE DOENCAS E AGRAVOS",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,12.085.470/0001-84,F. A. PEREIRA E CIA LTDA,2013NE01652,Pregão,"891,00","0,00","0,00"
4115,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - VIGILANCIA EM SAUDE,SAUDE,VIGILANCIA EPIDEMIOLOGICA,"VIGILANCIA, PREVENCAO E CONTROLE DE DOENCAS E AGRAVOS",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE01653,Pregão,"0,00","6060,00","6060,00"
4116,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2013NE01656,"","0,00","0,00","13712,40"
4117,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO BASICA A SAUDE,SAUDE,ATENCAO BASICA,SAUDE DA FAMILIA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.004/0   -,FOLHA DE PAGAMENTO TREINAMENTO C/VINCULO,2013NE01657,"","42000,00","0,00","0,00"
4118,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ATENCAO BASICA A SAUDE,SAUDE,ATENCAO BASICA,SAUDE DO IDOSO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,00.530.493/0001-71,FUNDO NACIONAL DE SAUDE-MS,2013NE01661,"","2071,74","2071,74","2071,74"
4119,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - GESTAO DA POLITICA DE SAUDE,SAUDE,ADMINISTRACAO GERAL,GESTAO PARTICIPATIVA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,00.530.493/0001-71,FUNDO NACIONAL DE SAUDE-MS,2013NE01662,"","6576,28","6576,28","6576,28"
4120,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - GESTAO DA POLITICA DE SAUDE,SAUDE,ADMINISTRACAO GERAL,GESTAO DO FUNDO ESTADUAL DE SAUDE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE01663,"","4000,00","1135,00","1135,00"
4121,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - GESTAO DA POLITICA DE SAUDE,SAUDE,ADMINISTRACAO GERAL,GESTAO DO FUNDO ESTADUAL DE SAUDE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE01664,"","12000,00","4920,00","4920,00"
4122,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2013NE01665,Dispensa,"1371,20","0,00","0,00"
4123,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,43.940.618/0001-44,ELI LILLY DO BRASIL LTDA,2013NE01666,Dispensa,"106,90","0,00","0,00"
4124,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,61.519.955/0001-44,"DABASONS IMPORTACAO, EXP. E COMERCIO LTDA.",2013NE01667,Dispensa,"64235,60","0,00","0,00"
4125,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,01.240.677/0001-60,CLINICA DIETETICA LTDA,2013NE01668,Dispensa,"8640,00","8640,00","8640,00"
4126,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,02.403.704/0001-30,CLODOALDO CONRADO & CIA LTDA.,2013NE01669,Dispensa,"1056,00","0,00","0,00"
4127,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2013NE01670,Dispensa,"10780,00","10780,00","10780,00"
4128,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2013NE01671,Dispensa,"30,40","0,00","0,00"
4129,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,12.827.456/0001-09,GIROTO & SANTOS LTDA ME,2013NE01672,Dispensa,"2540,40","0,00","0,00"
4130,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2013NE01673,Dispensa,"54,42","0,00","0,00"
4131,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2013NE01674,Dispensa,"4105,80","4105,80","4105,80"
4132,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,08.887.857/0001-87,RENATA CAVALLI PEREIRA ME.,2013NE01675,Dispensa,"27,00","27,00","27,00"
4133,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,49.351.786/0010-71,BAXTER HOSPITALAR LTDA,2013NE01676,Dispensa,"204,00","204,00","204,00"
4134,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2013NE01677,Inexigibilidade,"28874,72","0,00","0,00"
4135,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,09.219.503/0001-27,RESPIRARE EQUIP RESPIRATORIOS LTDA-ME.,2013NE01678,Dispensa,"2737,00","2737,00","2737,00"
4136,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,12.827.456/0001-09,GIROTO & SANTOS LTDA ME,2013NE01679,Dispensa,"910,80","910,80","910,80"
4137,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,13.536.672/0001-68,MARTINELI & PELUCIO LTDA - EPP,2013NE01680,Pregão,"68,40","68,40","0,00"
4138,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2013NE01681,Pregão,"13712,40","0,00","0,00"
4139,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2013NE01682,Pregão,"4174,50","0,00","0,00"
4140,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2013NE01683,Pregão,"8035,30","0,00","0,00"
4141,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,06.219.757/0001-57,VIDAFARMA DISTRIBUIDORA DE MEDICAMENTOS,2013NE01685,"","73,80","73,80","73,80"
4142,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2013NE01686,"","22,80","22,80","22,80"
4143,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,24.648.099/0001-09,FIALHO E FILHOS LTDA,2013NE01687,"","52,20","52,20","52,20"
4144,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2013NE01688,"","68,00","68,00","68,00"
4145,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,07.195.938/0001-53,EQUILIBRA MANIPULACAO E HOMEOPATIA LTDA ME,2013NE01689,"","198,00","99,00","99,00"
4146,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,06.234.797/0001-78,EXPRESSA DISTRIBUIDORA DE MEDICAMENTO LTDA,2013NE01690,"","6590,24","6590,24","6590,24"
4147,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,33.761.636/0001-05,ALFEMA DOIS MERCANTIL CIRURGICA LTDA,2013NE01691,"","16716,00","16716,00","16716,00"
4148,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADAO - ASSISTENCIA FARMAC.E INSUMOS ESTRATEGICOS,SAUDE,SUPORTE PROFILATICO E TERAPEUTICO,ASSISTENCIA FARMACEUTICA ESPECIALIZADA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,06.219.757/0001-57,VIDAFARMA DISTRIBUIDORA DE MEDICAMENTOS,2013NE01692,"","26634,00","26634,00","26634,00"
