_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
10980,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Quantos estudantes estão matriculados na(s) extensão(ões),0,Diretores,2018
10981,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Referencial Curricular,Sim,Avaliadores externos,2018
10982,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Referencial Curricular,Sim,Diretores,2018
10983,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Regimento Escolar,Sim,Avaliadores externos,2018
10984,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Regimento Escolar,Sim,Diretores,2018
10985,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Avaliadores externos,2018
10986,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2018
10987,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Relatório de Avaliação Institucional Interna,Não,Avaliadores externos,2018
10988,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Relatório de Avaliação Institucional Interna,Não,Diretores,2018
10989,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2018
10990,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala da Coordenação Pedagógica,Sim,Diretores,2018
10991,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala da Direção,Sim,Avaliadores externos,2018
10992,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala da Direção,Sim,Diretores,2018
10993,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala de Professores,Sim,Avaliadores externos,2018
10994,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala de Professores,Sim,Diretores,2018
10995,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala de Recurso Multifuncional,Não,Avaliadores externos,2018
10996,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala de Recurso Multifuncional,Sim,Diretores,2018
10997,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala de Tecnologia/Informática,Sim,Avaliadores externos,2018
10998,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala de Tecnologia/Informática,Sim,Diretores,2018
10999,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Secretaria Escolar,Sim,Avaliadores externos,2018
11000,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Secretaria Escolar,Sim,Diretores,2018
11001,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Valores,"",Avaliadores externos,2018
11002,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Valores,"Prioriza formar cidadãos para que desenvolvam valores morais, sociais e educacionais integrados ao meio e a sociedade, para que participem democraticamente, respeitando suas diferenças sociais e individuais.",Diretores,2018
11003,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Visão,"",Avaliadores externos,2018
11004,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Visão,"A escola, sustentada no princípio da inclusão, igualdade e diversidade, visa o desenvolvimento científico e cultural utilizando os mais variados recursos pedagógicos disponíveis na instituição a fim de promover a aprendizagem dos educandos tornando-os autônomos e participativos na sociedade.",Diretores,2018
11005,IGUATEMI,EE 8 DE MAIO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Não,Avaliadores externos,2018
11006,IGUATEMI,EE 8 DE MAIO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Não,Diretores,2018
11007,IGUATEMI,EE 8 DE MAIO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Sim,Avaliadores externos,2018
11008,IGUATEMI,EE 8 DE MAIO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Sim,Diretores,2018
11009,IGUATEMI,EE 8 DE MAIO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2018
11010,IGUATEMI,EE 8 DE MAIO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2018
11011,IGUATEMI,EE 8 DE MAIO,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2018
11012,IGUATEMI,EE 8 DE MAIO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2018
11013,IGUATEMI,EE 8 DE MAIO,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Avaliadores externos,2018
11014,IGUATEMI,EE 8 DE MAIO,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Diretores,2018
11015,IGUATEMI,EE 8 DE MAIO,APM,Sim,Avaliadores externos,2018
11016,IGUATEMI,EE 8 DE MAIO,APM,Sim,Diretores,2018
11017,IGUATEMI,EE 8 DE MAIO,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2018
11018,IGUATEMI,EE 8 DE MAIO,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2018
11019,IGUATEMI,EE 8 DE MAIO,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2018
11020,IGUATEMI,EE 8 DE MAIO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2018
11021,IGUATEMI,EE 8 DE MAIO,Biblioteca,Não,Avaliadores externos,2018
11022,IGUATEMI,EE 8 DE MAIO,Biblioteca,Não,Diretores,2018
11023,IGUATEMI,EE 8 DE MAIO,Calendário Escolar,Sim,Avaliadores externos,2018
11024,IGUATEMI,EE 8 DE MAIO,Calendário Escolar,Sim,Diretores,2018
11025,IGUATEMI,EE 8 DE MAIO,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Avaliadores externos,2018
11026,IGUATEMI,EE 8 DE MAIO,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Diretores,2018
11027,IGUATEMI,EE 8 DE MAIO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2018
11028,IGUATEMI,EE 8 DE MAIO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2018
11029,IGUATEMI,EE 8 DE MAIO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2018
11030,IGUATEMI,EE 8 DE MAIO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2018
11031,IGUATEMI,EE 8 DE MAIO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
11032,IGUATEMI,EE 8 DE MAIO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2018
11033,IGUATEMI,EE 8 DE MAIO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2018
11034,IGUATEMI,EE 8 DE MAIO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2018
11035,IGUATEMI,EE 8 DE MAIO,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2018
11036,IGUATEMI,EE 8 DE MAIO,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2018
11037,IGUATEMI,EE 8 DE MAIO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2018
11038,IGUATEMI,EE 8 DE MAIO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2018
11039,IGUATEMI,EE 8 DE MAIO,Essa unidade escolar possui extensão,Sim,Avaliadores externos,2018
11040,IGUATEMI,EE 8 DE MAIO,Essa unidade escolar possui extensão,Sim,Diretores,2018
11041,IGUATEMI,EE 8 DE MAIO,Estudante Público da Educação Especial,Não,Avaliadores externos,2018
11042,IGUATEMI,EE 8 DE MAIO,Estudante Público da Educação Especial,Não,Diretores,2018
11043,IGUATEMI,EE 8 DE MAIO,Grêmio Estudantil,Sim,Avaliadores externos,2018
11044,IGUATEMI,EE 8 DE MAIO,Grêmio Estudantil,Sim,Diretores,2018
11045,IGUATEMI,EE 8 DE MAIO,Laboratório(s) Científico(s),Não,Avaliadores externos,2018
11046,IGUATEMI,EE 8 DE MAIO,Laboratório(s) Científico(s),Não,Diretores,2018
11047,IGUATEMI,EE 8 DE MAIO,Laboratório(s) para prática da Educação Profissional,Não,Avaliadores externos,2018
11048,IGUATEMI,EE 8 DE MAIO,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2018
11049,IGUATEMI,EE 8 DE MAIO,Livro de incineração,Sim,Avaliadores externos,2018
11050,IGUATEMI,EE 8 DE MAIO,Livro de incineração,Sim,Diretores,2018
11051,IGUATEMI,EE 8 DE MAIO,Livro tombo,Sim,Avaliadores externos,2018
11052,IGUATEMI,EE 8 DE MAIO,Livro tombo,Sim,Diretores,2018
11053,IGUATEMI,EE 8 DE MAIO,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2018
11054,IGUATEMI,EE 8 DE MAIO,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2018
11055,IGUATEMI,EE 8 DE MAIO,Missão,"",Avaliadores externos,2018
11056,IGUATEMI,EE 8 DE MAIO,Missão,"A missão da Escola Estadual 8 de Maio é contribuir para a formação de cidadãos críticos e conscientes de seus direitos e deveres,  capazes de atuar como agentes de transformação na realidade onde estão inseridos, com uso das tecnologias, garantindo uma base de conhecimento que proporcione ao estudante maior conscientização no desenvolvimento do processo educacional, condições de acesso ao mundo do trabalho e continuação em estudos, buscando melhores condições de vida para si e sua coletividade, em prol de um exercício com participação em massa dos pais na escola e priorizando a educação de qualidade. Na Educação do Campo atuar na cooperação agrícola para criar e aprender novas formas de desenvolvimento do meio rural e contribuir para a melhoria da qualidade de vida no campo.",Diretores,2018
11057,IGUATEMI,EE 8 DE MAIO,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)","",Diretores,2018
11058,IGUATEMI,EE 8 DE MAIO,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2018
11059,IGUATEMI,EE 8 DE MAIO,Plano de Desenvolvimento da Escola,"",Diretores,2018
11060,IGUATEMI,EE 8 DE MAIO,Plano de Desenvolvimento da Escola,Sim,Avaliadores externos,2018
11061,IGUATEMI,EE 8 DE MAIO,Professores com Formação Superior que atuam em sala de aula,64,Avaliadores externos,2018
11062,IGUATEMI,EE 8 DE MAIO,Professores com Formação Superior que atuam em sala de aula,64,Diretores,2018
11063,IGUATEMI,EE 8 DE MAIO,Professores convocados que atuam em sala de aula,42,Avaliadores externos,2018
11064,IGUATEMI,EE 8 DE MAIO,Professores convocados que atuam em sala de aula,43,Diretores,2018
11065,IGUATEMI,EE 8 DE MAIO,Professores efetivos que atuam em sala de aula,21,Avaliadores externos,2018
11066,IGUATEMI,EE 8 DE MAIO,Professores efetivos que atuam em sala de aula,21,Diretores,2018
11067,IGUATEMI,EE 8 DE MAIO,Professores efetivos readaptados,0,Avaliadores externos,2018
11068,IGUATEMI,EE 8 DE MAIO,Professores efetivos readaptados,0,Diretores,2018
11069,IGUATEMI,EE 8 DE MAIO,Professores habilitados para a área que atuam,55,Avaliadores externos,2018
11070,IGUATEMI,EE 8 DE MAIO,Professores habilitados para a área que atuam,55,Diretores,2018
11071,IGUATEMI,EE 8 DE MAIO,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Avaliadores externos,2018
11072,IGUATEMI,EE 8 DE MAIO,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Diretores,2018
11073,IGUATEMI,EE 8 DE MAIO,Professores não habilitados para a área que atuam,8,Avaliadores externos,2018
11074,IGUATEMI,EE 8 DE MAIO,Professores não habilitados para a área que atuam,9,Diretores,2018
11075,IGUATEMI,EE 8 DE MAIO,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2018
11076,IGUATEMI,EE 8 DE MAIO,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2018
11077,IGUATEMI,EE 8 DE MAIO,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Avaliadores externos,2018
11078,IGUATEMI,EE 8 DE MAIO,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Diretores,2018
11079,IGUATEMI,EE 8 DE MAIO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
11080,IGUATEMI,EE 8 DE MAIO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2018
11081,IGUATEMI,EE 8 DE MAIO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2018
11082,IGUATEMI,EE 8 DE MAIO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2018
11083,IGUATEMI,EE 8 DE MAIO,Quadra de Esportes,Sim,Avaliadores externos,2018
11084,IGUATEMI,EE 8 DE MAIO,Quadra de Esportes,Sim,Diretores,2018
11085,IGUATEMI,EE 8 DE MAIO,Quantas extensões,1,Avaliadores externos,2018
11086,IGUATEMI,EE 8 DE MAIO,Quantas extensões,1,Diretores,2018
11087,IGUATEMI,EE 8 DE MAIO,Quantos estudantes da escola utilizam o transporte escolar público,165,Avaliadores externos,2018
11088,IGUATEMI,EE 8 DE MAIO,Quantos estudantes da escola utilizam o transporte escolar público,202,Diretores,2018
11089,IGUATEMI,EE 8 DE MAIO,Quantos estudantes estão matriculados na(s) extensão(ões),117,Avaliadores externos,2018
11090,IGUATEMI,EE 8 DE MAIO,Quantos estudantes estão matriculados na(s) extensão(ões),126,Diretores,2018
11091,IGUATEMI,EE 8 DE MAIO,Referencial Curricular,Sim,Avaliadores externos,2018
11092,IGUATEMI,EE 8 DE MAIO,Referencial Curricular,Sim,Diretores,2018
11093,IGUATEMI,EE 8 DE MAIO,Regimento Escolar,Sim,Avaliadores externos,2018
11094,IGUATEMI,EE 8 DE MAIO,Regimento Escolar,Sim,Diretores,2018
11095,IGUATEMI,EE 8 DE MAIO,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2018
11096,IGUATEMI,EE 8 DE MAIO,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2018
11097,IGUATEMI,EE 8 DE MAIO,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2018
11098,IGUATEMI,EE 8 DE MAIO,Relatório de Avaliação Institucional Interna,Sim,Diretores,2018
11099,IGUATEMI,EE 8 DE MAIO,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2018
11100,IGUATEMI,EE 8 DE MAIO,Sala da Coordenação Pedagógica,Sim,Diretores,2018
11101,IGUATEMI,EE 8 DE MAIO,Sala da Direção,Sim,Avaliadores externos,2018
11102,IGUATEMI,EE 8 DE MAIO,Sala da Direção,Sim,Diretores,2018
11103,IGUATEMI,EE 8 DE MAIO,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Avaliadores externos,2018
11104,IGUATEMI,EE 8 DE MAIO,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Diretores,2018
11105,IGUATEMI,EE 8 DE MAIO,Sala de Professores,Sim,Avaliadores externos,2018
11106,IGUATEMI,EE 8 DE MAIO,Sala de Professores,Sim,Diretores,2018
11107,IGUATEMI,EE 8 DE MAIO,Sala de Recurso Multifuncional,Não,Avaliadores externos,2018
11108,IGUATEMI,EE 8 DE MAIO,Sala de Recurso Multifuncional,Não,Diretores,2018
11109,IGUATEMI,EE 8 DE MAIO,Sala de Tecnologia/Informática,Sim,Avaliadores externos,2018
11110,IGUATEMI,EE 8 DE MAIO,Sala de Tecnologia/Informática,Sim,Diretores,2018
11111,IGUATEMI,EE 8 DE MAIO,Secretaria Escolar,Sim,Avaliadores externos,2018
11112,IGUATEMI,EE 8 DE MAIO,Secretaria Escolar,Sim,Diretores,2018
11113,IGUATEMI,EE 8 DE MAIO,Valores,"",Avaliadores externos,2018
11114,IGUATEMI,EE 8 DE MAIO,Valores,"São valores da Escola Estadual 8 de Maio a competência profissional, entendendo que o estudante necessita da presença do professor, do diálogo, do olho no olho, da atenção, do reconhecimento, da emoção e da confiança naquele que educa e auxilia na construção do conhecimento, valorizando a argumentação sólida na solução de problemas; buscando entender dentro da nossa realidade social que cada estudante deve ser encarado como um sujeito capaz de participação ativa, de entendimento do contexto em que vive, de avaliação ética dos problemas colocados, construindo assim uma sociedade mais justa, respeitando a si mesmo, sua cultura e o patrimônio do qual usufrui. Com isso queremos viabilizar uma educação integral, desenvolvendo o estudante moral e intelectualmente por meio de conhecimentos científicos, tecnológicos e atitudes que possibilitem que o mesmo cumpra com seu papel de cidadão brasileiro atuando na sociedade como um agente transformador, consciente dos seus direitos e deveres, que saibam viver e conviver em sociedade, lutando pelos seus direitos e cumprindo com os seus deveres.  Que valorize mais o saber ser do que o ter, resgatando valores como, a solidariedade humana, honestidade, responsabilidade, engajamento nas questões sociais, econômicas e políticas de forma individual ou coletiva, sendo capazes de interagir e transformar positivamente a sociedade em que vivemos, que sejam críticos, criativos e autônomos.",Diretores,2018
11115,IGUATEMI,EE 8 DE MAIO,Visão,"",Avaliadores externos,2018
11116,IGUATEMI,EE 8 DE MAIO,Visão,"A Escola Estadual 8 de Maio tem como visão desenvolver o senso crítico, moral, cooperativo, incentivando nossos estudantes na construção de uma sociedade igualitária com ênfase na colaboração mútua e solidária. Intensificando as atividades que proporcionem o desenvolvimento das habilidades cognitivas e relações interpessoais, possibilitando um ambiente propício a transmitir e adquirir conhecimento e formar cidadãos; proporcionar ao estudante buscar conhecimentos na sociedade para construir seu próprio conhecimento através da representação de mundo.",Diretores,2018
11117,IGUATEMI,EE PAULO FREIRE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Avaliadores externos,2018
11118,IGUATEMI,EE PAULO FREIRE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Diretores,2018
11119,IGUATEMI,EE PAULO FREIRE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Avaliadores externos,2018
11120,IGUATEMI,EE PAULO FREIRE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Diretores,2018
11121,IGUATEMI,EE PAULO FREIRE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2018
11122,IGUATEMI,EE PAULO FREIRE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2018
11123,IGUATEMI,EE PAULO FREIRE,A escola possui elevadores ou plataformas elevatórias,Sim,Avaliadores externos,2018
11124,IGUATEMI,EE PAULO FREIRE,A escola possui elevadores ou plataformas elevatórias,Sim,Diretores,2018
11125,IGUATEMI,EE PAULO FREIRE,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Avaliadores externos,2018
11126,IGUATEMI,EE PAULO FREIRE,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Diretores,2018
11127,IGUATEMI,EE PAULO FREIRE,APM,Sim,Avaliadores externos,2018
11128,IGUATEMI,EE PAULO FREIRE,APM,Sim,Diretores,2018
11129,IGUATEMI,EE PAULO FREIRE,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2018
11130,IGUATEMI,EE PAULO FREIRE,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2018
11131,IGUATEMI,EE PAULO FREIRE,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2018
11132,IGUATEMI,EE PAULO FREIRE,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2018
11133,IGUATEMI,EE PAULO FREIRE,Biblioteca,Sim,Avaliadores externos,2018
11134,IGUATEMI,EE PAULO FREIRE,Biblioteca,Sim,Diretores,2018
11135,IGUATEMI,EE PAULO FREIRE,Calendário Escolar,Sim,Avaliadores externos,2018
11136,IGUATEMI,EE PAULO FREIRE,Calendário Escolar,Sim,Diretores,2018
11137,IGUATEMI,EE PAULO FREIRE,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Avaliadores externos,2018
11138,IGUATEMI,EE PAULO FREIRE,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Diretores,2018
11139,IGUATEMI,EE PAULO FREIRE,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2018
11140,IGUATEMI,EE PAULO FREIRE,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2018
11141,IGUATEMI,EE PAULO FREIRE,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2018
11142,IGUATEMI,EE PAULO FREIRE,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2018
11143,IGUATEMI,EE PAULO FREIRE,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
11144,IGUATEMI,EE PAULO FREIRE,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2018
11145,IGUATEMI,EE PAULO FREIRE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2018
11146,IGUATEMI,EE PAULO FREIRE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2018
11147,IGUATEMI,EE PAULO FREIRE,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2018
11148,IGUATEMI,EE PAULO FREIRE,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2018
11149,IGUATEMI,EE PAULO FREIRE,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2018
11150,IGUATEMI,EE PAULO FREIRE,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2018
11151,IGUATEMI,EE PAULO FREIRE,Essa unidade escolar possui extensão,Não,Avaliadores externos,2018
11152,IGUATEMI,EE PAULO FREIRE,Essa unidade escolar possui extensão,Não,Diretores,2018
11153,IGUATEMI,EE PAULO FREIRE,Estudante Público da Educação Especial,Sim,Avaliadores externos,2018
11154,IGUATEMI,EE PAULO FREIRE,Estudante Público da Educação Especial,Sim,Diretores,2018
11155,IGUATEMI,EE PAULO FREIRE,Grêmio Estudantil,Sim,Avaliadores externos,2018
11156,IGUATEMI,EE PAULO FREIRE,Grêmio Estudantil,Sim,Diretores,2018
11157,IGUATEMI,EE PAULO FREIRE,Laboratório(s) Científico(s),Não,Avaliadores externos,2018
11158,IGUATEMI,EE PAULO FREIRE,Laboratório(s) Científico(s),Não,Diretores,2018
11159,IGUATEMI,EE PAULO FREIRE,Laboratório(s) para prática da Educação Profissional,Não,Avaliadores externos,2018
11160,IGUATEMI,EE PAULO FREIRE,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2018
11161,IGUATEMI,EE PAULO FREIRE,Livro de incineração,Sim,Avaliadores externos,2018
11162,IGUATEMI,EE PAULO FREIRE,Livro de incineração,Sim,Diretores,2018
11163,IGUATEMI,EE PAULO FREIRE,Livro tombo,Sim,Avaliadores externos,2018
11164,IGUATEMI,EE PAULO FREIRE,Livro tombo,Sim,Diretores,2018
11165,IGUATEMI,EE PAULO FREIRE,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2018
11166,IGUATEMI,EE PAULO FREIRE,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2018
11167,IGUATEMI,EE PAULO FREIRE,Missão,"",Avaliadores externos,2018
11168,IGUATEMI,EE PAULO FREIRE,Missão,"A escola tem por missão garantir um ensino de qualidade com ações efetivas, inovadoras e pautadas no compromisso, onde todos os envolvidos sejam incentivados e valorizados pela sua criatividade individual. E assim formar cidadãos críticos e participativos.",Diretores,2018
11169,IGUATEMI,EE PAULO FREIRE,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)","",Diretores,2018
11170,IGUATEMI,EE PAULO FREIRE,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2018
11171,IGUATEMI,EE PAULO FREIRE,Plano de Desenvolvimento da Escola,"",Diretores,2018
11172,IGUATEMI,EE PAULO FREIRE,Plano de Desenvolvimento da Escola,Sim,Avaliadores externos,2018
11173,IGUATEMI,EE PAULO FREIRE,Professores com Formação Superior que atuam em sala de aula,32,Avaliadores externos,2018
11174,IGUATEMI,EE PAULO FREIRE,Professores com Formação Superior que atuam em sala de aula,32,Diretores,2018
11175,IGUATEMI,EE PAULO FREIRE,Professores convocados que atuam em sala de aula,23,Avaliadores externos,2018
11176,IGUATEMI,EE PAULO FREIRE,Professores convocados que atuam em sala de aula,23,Diretores,2018
11177,IGUATEMI,EE PAULO FREIRE,Professores efetivos que atuam em sala de aula,9,Avaliadores externos,2018
11178,IGUATEMI,EE PAULO FREIRE,Professores efetivos que atuam em sala de aula,9,Diretores,2018
11179,IGUATEMI,EE PAULO FREIRE,Professores efetivos readaptados,1,Avaliadores externos,2018
11180,IGUATEMI,EE PAULO FREIRE,Professores efetivos readaptados,1,Diretores,2018
11181,IGUATEMI,EE PAULO FREIRE,Professores habilitados para a área que atuam,32,Avaliadores externos,2018
11182,IGUATEMI,EE PAULO FREIRE,Professores habilitados para a área que atuam,32,Diretores,2018
11183,IGUATEMI,EE PAULO FREIRE,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,3,Avaliadores externos,2018
11184,IGUATEMI,EE PAULO FREIRE,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,3,Diretores,2018
11185,IGUATEMI,EE PAULO FREIRE,Professores não habilitados para a área que atuam,0,Avaliadores externos,2018
11186,IGUATEMI,EE PAULO FREIRE,Professores não habilitados para a área que atuam,0,Diretores,2018
11187,IGUATEMI,EE PAULO FREIRE,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2018
11188,IGUATEMI,EE PAULO FREIRE,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2018
11189,IGUATEMI,EE PAULO FREIRE,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2018
11190,IGUATEMI,EE PAULO FREIRE,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2018
11191,IGUATEMI,EE PAULO FREIRE,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
11192,IGUATEMI,EE PAULO FREIRE,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2018
11193,IGUATEMI,EE PAULO FREIRE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2018
