_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
6326,FABIANA CORREA,***.048.701-**,180.00,Porto Murtinho,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6327,TAIS FERREIRA DE FREITAS,***.748.461-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6328,DALVA RODRIGUES OLIVEIRA,***.420.841-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6329,CLARINDA FONSECA CARDOSO,***.922.271-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6330,JOSE SERGIO DE HOLANDA,***.701.578-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6331,LEILA LEMOS,***.963.161-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6332,MARIA AUXILIADORA BORGES,***.806.321-**,180.00,Rio Verde de Mato Grosso,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6333,SUANY BARRETO PEREIRA,***.194.051-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6334,TAYNE SOUZA OLIVEIRA,***.792.781-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6335,RAMONA SILVA,***.738.501-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6336,VALDIRENE SOARES RIBEIRO,***.072.901-**,180.00,Aparecida do Taboado,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6337,MARILUCE ALONSO,***.109.261-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6338,AMARAL LEITE DA SILVA,***.306.921-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6339,MARIA OSVALDA CARDENA,***.638.411-**,180.00,Porto Murtinho,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6340,CARMELITA DA CONCEICAO DELMONDES,***.534.951-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6341,CAROLINA DOS SANTOS SILVA,***.572.351-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6342,ABIGAIL PINHEIRO DOS SANTOS,***.259.951-**,180.00,Navirai,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6343,ALICE DE ARRUDA DINIZ,***.692.451-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6344,MARIA NUNES DOS SANTOS,***.682.481-**,180.00,Terenos,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6345,ROSANGELA DE SOUZA CARVALHO ,***.094.161-**,180.00,Brasilandia,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6346,NEIDE DOS SANTOS TRINDADE,***.915.711-**,180.00,Dourados,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6347,CECILIA DE LIMA PLEUTIN,***.477.341-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6348,IMACULADA MEDINA CIBILS,***.814.171-**,180.00,Bela Vista,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6349,EAGLLE CAMPOS DA SILVA,***.746.641-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6350,VERA LUCIA DE FREITAS PEREIRA,***.713.271-**,180.00,Tacuru,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6351,SERAFINA AJALA,***.214.491-**,180.00,Sidrolandia,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6352,JACIELEN DA SILVA LEMES,***.485.461-**,180.00,Maracaju,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6353,MARIA DO CARMO RODRIGUES CARNEIRO ,***.507.301-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6354,ANGELA PONTES MILAN,***.957.831-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6355,NAIR AYALA RIBAS DA FONSECA DA SILVA,***.765.351-**,180.00,Jardim,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6356,TELMA MARQUES ROMEIRO ,***.232.041-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6357,MARLI RODRIGUES PEREIRA,***.948.601-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6358,ROSA MARIA BRAGA DOS SANTOS MENDES,***.273.821-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6359,EDINARA DIAS PEREIRA,***.822.281-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6360,ANALU AKERLEY DA COSTA SILVA,***.671.551-**,180.00,Bonito,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6361,SILVIA ALVES NEVES,***.535.951-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6362,LUCINEIDE DOS SANTOS,***.402.161-**,180.00,Bataguassu,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6363,MARIA CICERA DA SILVA,***.455.781-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6364,JESUS DOS SANTOS GOMES,***.866.611-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6365,TATIANA PAULA BARBOSA,***.218.421-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6366,SANDRA REGINA CALVES NUNES,***.324.251-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6367,MARLENE NASCIMENTO,***.788.641-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6368,MARIA HELENA LARICA DOS SANTOS,***.247.811-**,180.00,Ladario,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6369,ZENILSA DA SILVA CORREA,***.083.601-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6370,LUCIVANIA RODRIGUES LELIS,***.569.831-**,180.00,Costa Rica,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6371,DILZA RODRIGUES ROMERO,***.735.491-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6372,ELIZANGELA DA SILVA QUINTINO ALVES,***.762.551-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6373,RAQUEL SOARES FRANCA,***.770.431-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6374,SOLANGE DOS SANTOS FRANCO,***.843.001-**,180.00,Sidrolandia,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6375,GABRIELI MARTINS SILVA,***.170.421-**,180.00,Agua Clara,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6376,ROSANA CAROLINA FREIRE VIANA,***.968.131-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6377,ARILDA ANUNCIACAO,***.783.861-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6378,RAMONA ELIZABETH DE SOUZA ,***.279.531-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6379,MARIA DO CARMO CORDEIRO DE SOUZA,***.050.891-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6380,PAMELLA SARAIVA DA CONCEICAO,***.939.921-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6381,NATHALY INAJA MEDEIROS DOS SANTOS,***.542.861-**,180.00,Tres Lagoas,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6382,ELIZA MARINA SANTOS SILVA,***.879.891-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6383,MARCIA REGINA DOS SANTOS,***.536.421-**,180.00,Anaurilandia,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6384,MARIA ROBERTA DURE,***.314.501-**,180.00,Tacuru,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6385,CELIANE PEREIRA,***.731.301-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6386,ROBERTA MAGALHAES DE ASSIS ESTEGARRILHA,***.074.361-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6387,APARECIDA LOURENCA RIOS,***.332.801-**,180.00,Rio Negro,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6388,LUCIMAR DE ALMEIDA MARTINEZ,***.816.051-**,180.00,Sidrolandia,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6389,MARIA APARECIDA DOS SANTOS,***.048.031-**,180.00,Fatima do Sul,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6390,AMADECI EUGENIO MARQUES MACHADO,***.190.921-**,180.00,Selviria,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6391,JOAQUINA BATISTA FLORES,***.444.631-**,180.00,Antonio Joao,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6392,MARIA IVONE DE ALMEIDA FREIRE,***.195.101-**,180.00,Terenos,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6393,JESSICA DOS SANTOS LEITE,***.474.761-**,180.00,Bonito,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6394,ANTONIA VIEIRA MACIEL,***.052.001-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6395,ANA MARIA DE FREITAS SOLEY,***.778.461-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6396,ELZA MARIA MIRANDA MOREIRA,***.053.371-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6397,TERESINHA RAMOS DE ARRUDA,***.404.731-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6398,ESTER FEITOSA DELGADO,***.892.261-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6399,EDILEUZA MONTEIRO,***.440.151-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6400,CATARINA DE BARROS PAIVA,***.188.781-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6401,CLEUSA ALVES DE SOUZA,***.515.851-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6402,DIVINO DA SILVA ,***.294.871-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6403,ROSANELA TEIXEIRA BATISTA ,***.388.068-**,180.00,Ivinhema,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6404,ODEIR RIBEIRO DE FIGUEIREDO,***.977.811-**,180.00,Miranda,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6405,ADEMAR GOMES DE SOUZA,***.023.451-**,180.00,Ivinhema,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6406,JOSEFA FRANCA DOS SANTOS,***.409.301-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6407,NEUZA BATISTA DE OLIVEIRA,***.612.881-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6408,MARIA APARECIDA ALVES DA SILVA,***.872.651-**,180.00,Juti,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6409,MARI APARECIDA PEREIRA,***.006.501-**,180.00,Caarapo,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6410,ALINE CAROLA LISBOA LONTRA,***.797.091-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6411,ANA PAULA TEIXEIRA DE SOUZA,***.849.371-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6412,MARGARIDA MARCONDES DE BASTOS,***.100.521-**,180.00,Rochedo,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6413,SIMONI PIRES MARQUES PIMENTEL,***.008.501-**,180.00,Terenos,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6414,MARIA APARECIDA CUSTODIO SANTIAGO ,***.170.401-**,180.00,Jaraguari,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6415,CARMEM CLAUDIA GARCIA,***.719.851-**,180.00,Laguna Carapa,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6416,RENATA VENTURA DE OLIVEIRA,***.142.141-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6417,MARIA HELENA MEDINA,***.195.121-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6418,VALDIRENE APARECIDA DA SILVA,***.071.501-**,180.00,Mundo Novo,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6419,PEDRINA FERREIRA VICENTE,***.535.251-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6420,JOSE RODRIGUES MIRANDA,***.422.291-**,180.00,Tacuru,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6421,JUSSIMARA CORREA LOPES,***.197.491-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6422,MARISTELA RIBEIRO FURTADO,***.625.171-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6423,EZIDIA FONSECA SILVA ELOY,***.079.241-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6424,CLOTILDE CONCEICAO RODRIGUES,***.846.721-**,180.00,Rio Brilhante,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6425,THOMAZIA ANTUNES PEREIRA,***.032.911-**,180.00,Jardim,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6426,DENISE MATIAS MENDES,***.561.631-**,180.00,Rio Brilhante,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6427,ADELIA AREDES SILVA,***.177.971-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6428,ZAQUEU VIEIRA,***.804.321-**,180.00,Jardim,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6429,ROSEMEIRE DA SILVA ARGUELHO,***.191.191-**,180.00,Bataguassu,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6430,JOSE BISPO CRUZ,***.804.071-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6431,ALTAMIRA OTACILIA DE MEDEIROS,***.956.991-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6432,NILVA GONCALVES,***.340.831-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6433,ADENILDA CUSTODIA DA COSTA,***.332.571-**,180.00,Jaraguari,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6434,CLAUDIA FLORES,***.257.361-**,180.00,Bela Vista,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6435,MARIA DIONICIA CORONEL,***.423.211-**,180.00,Juti,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6436,NALVA FONTE DE LIMA,***.573.911-**,180.00,Sonora,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6437,MARIA ROSENILDE MARTINS DE OLIVEIRA,***.471.388-**,180.00,Selviria,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6438,ARIADNNY NATASHA OLIVEIRA DA SILVA,***.962.641-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6439,OZIANE CRUZ DA SILVA,***.523.144-**,180.00,Sidrolandia,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6440,MARIA DE BRITO FELIX,***.230.101-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6441,DAYANE FERNANDES,***.346.291-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6442,LEONARDA DA SILVA,***.385.641-**,180.00,Bela Vista,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6443,DEBORA PATRICIA DOS SANTOS CORDOBA,***.751.571-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6444,ELZA APARECIDA MORALES FINAMOR,***.289.211-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6445,ADRIANA VAREIRO ,***.026.861-**,180.00,Antonio Joao,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6446,EVALDO PEREIRA DA FONSECA,***.381.251-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6447,CARMEN ROCA MONTEIROS,***.483.731-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6448,MARIA DE FATIMA CANDIDO CORDEIRO,***.469.588-**,180.00,Brasilandia,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6449,IRENE ROTEL DE ALMEIDA,***.596.361-**,180.00,Bonito,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6450,CLEUZA RODRIGUES DA CRUZ,***.460.731-**,180.00,Mundo Novo,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6451,EMILIANA DOS SANTOS DELATERRA,***.991.091-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6452,JULIANE CRISTINA MARTINS RIBEIRO,***.908.571-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6453,FATIMA DENIZ OLIVEIRA,***.210.341-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6454,ERIKA CARDOSO DE SOUZA,***.666.881-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6455,ERMITA PEREIRA DE BARROS,***.332.531-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6456,MARIA IVANIA BARRETO DA SILVA,***.527.041-**,180.00,Itaquirai,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6457,BADINHA ROSA DA SILVA,***.077.611-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6458,ADRIANA ROSA FERRO,***.655.941-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6459,AURISTELA PAES FIGUEROA,***.088.831-**,180.00,Maracaju,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6460,MARY LOPES,***.677.331-**,180.00,Porto Murtinho,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6461,ADIR CORDEIRO GOMES,***.160.871-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6462,OLENILDA DA SILVA,***.009.371-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6463,ALESSANDRA DIAS DE MATOS,***.949.801-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6464,ANDRESSA EPIFANIO DOS SANTOS,***.526.931-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6465,YASMIN HURTADO DA CUNHA,***.158.691-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6466,IVONEIDE PRUDENTE DE SOUZA JULIÃO,***.913.231-**,180.00,Agua Clara,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6467,ENIA ALMADA RODRIGUES,***.875.831-**,180.00,Maracaju,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6468,ARNALDA DAVALOS AJALA,***.541.871-**,180.00,Bela Vista,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6469,LAIS BELTRAO,***.747.771-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6470,MIGUELA RICARTE FERREIRA,***.221.041-**,180.00,Antonio Joao,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6471,MARIA DE FATIMA DA SILVA,***.808.221-**,180.00,Anastacio,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6472,LUZINETE FRANCISCO DE SOUZA,***.939.841-**,180.00,Vicentina,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6473,CRISTIANE AJALA,***.661.641-**,180.00,Bonito,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6474,SUELI CONCEICAO,***.240.841-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6475,MARINALVA BARRETO DE SOUZA,***.737.581-**,180.00,Rio Brilhante,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6476,THOMAZIA ANTUNES PEREIRA,***.032.911-**,180.00,Jardim,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6477,WANDERLEI PEREIRA,***.057.981-**,180.00,Paranaiba,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6478,LUCILA AGUIRRE RODRIGUES,***.750.401-**,180.00,Porto Murtinho,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6479,TEREZINHA GONZAGA CABALIM,***.721.271-**,180.00,Mundo Novo,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
