_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
120,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
121,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
122,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
123,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3781,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
124,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3781,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
125,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
126,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
127,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","2139,7400000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
128,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","2139,7400000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
129,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
130,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
131,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
132,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
133,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3781,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
134,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3781,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
135,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
136,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
137,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","1999,4700000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
138,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","1999,4700000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
139,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
140,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
141,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
142,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
143,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
144,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
145,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
146,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
147,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","4799,0600000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
148,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","4799,0600000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
149,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
150,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
151,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
152,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
153,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Flex Link; Informação Adicional: medida 10mm/60cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","6705,7200000000000000","6583,5000000000000000","9,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
154,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Flex Link; Informação Adicional: medida 10mm/60cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","6705,7200000000000000","6583,5000000000000000","9,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
155,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: cânula; Marca/Modelo: Accu-Chek Flex Link; Informação Adicional: medida 10 mm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 cânulas/agulhas.","26908,2000000000000000","26908,2000000000000000","54,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
156,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: cânula; Marca/Modelo: Accu-Chek Flex Link; Informação Adicional: medida 10 mm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 cânulas/agulhas.","26908,2000000000000000","26908,2000000000000000","54,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
157,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: cartucho plástico; Informação Adicional: capacidade 3,15 ml, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 25 cartuchos.","15262,2400000000000000","14168,0000000000000000","28,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
158,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: cartucho plástico; Informação Adicional: capacidade 3,15 ml, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 25 cartuchos.","15262,2400000000000000","14168,0000000000000000","28,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
159,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: conjunto para alimentação de energia; Informação Adicional: compatível com sistema Accu-Check COMBO; Embalagem: 4 pilhas tipo AA, 1 adaptador, 1 tampa de bateria, 1 chave de bateria.","6012,7600000000000000","5291,0000000000000000","26,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
160,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: conjunto para alimentação de energia; Informação Adicional: compatível com sistema Accu-Check COMBO; Embalagem: 4 pilhas tipo AA, 1 adaptador, 1 tampa de bateria, 1 chave de bateria.","6012,7600000000000000","5291,0000000000000000","26,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
161,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Tender Link; Informação Adicional: medida 13mm/60cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","27651,9600000000000000","26334,0000000000000000","36,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
162,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Tender Link; Informação Adicional: medida 13mm/60cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","27651,9600000000000000","26334,0000000000000000","36,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
163,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,Insumo para sistema de infusão de insulina - Tipo: cânula; Marca/Modelo: Accu-Chek Tender Link; Informação Adicional: medida 13 mm; Embalagem: caixa com 10 cânulas/agulhas.,"18898,9200000000000000","17938,8000000000000000","36,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
164,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,Insumo para sistema de infusão de insulina - Tipo: cânula; Marca/Modelo: Accu-Chek Tender Link; Informação Adicional: medida 13 mm; Embalagem: caixa com 10 cânulas/agulhas.,"18898,9200000000000000","17938,8000000000000000","36,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
165,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Tender Link; Embalagem: caixa com 10 sets/conjuntos completos; Informação Adicional: medida 17mm/60cm, compatível com sistema Accu-Check COMBO.","4830,3000000000000000","4389,0000000000000000","6,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
166,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Tender Link; Embalagem: caixa com 10 sets/conjuntos completos; Informação Adicional: medida 17mm/60cm, compatível com sistema Accu-Check COMBO.","4830,3000000000000000","4389,0000000000000000","6,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
167,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,Insumo para sistema de infusão de insulina - Tipo: cânula; Marca/Modelo: Accu-Chek Tender Link; Embalagem: caixa com 10 cânulas/agulhas; Informação Adicional: medida 17 mm.,"3149,8200000000000000","2989,8000000000000000","6,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
168,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,Insumo para sistema de infusão de insulina - Tipo: cânula; Marca/Modelo: Accu-Chek Tender Link; Embalagem: caixa com 10 cânulas/agulhas; Informação Adicional: medida 17 mm.,"3149,8200000000000000","2989,8000000000000000","6,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
169,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Flex Link; Informação Adicional: medida 8mm/60cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","13411,4400000000000000","13167,0000000000000000","18,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
170,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: set de infusão; Marca/Modelo: Accu-Chek Flex Link; Informação Adicional: medida 8mm/60cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","13411,4400000000000000","13167,0000000000000000","18,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
171,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: cânula; Informação Adicional: medida 8mm, compatível com sistema Accu-Check COMBO; Marca/Modelo: Accu-Chek Flex Link; Embalagem: caixa com 10 cânulas/agulhas.","14448,2800000000000000","13952,4000000000000000","28,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
172,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para sistema de infusão de insulina - Tipo: cânula; Informação Adicional: medida 8mm, compatível com sistema Accu-Check COMBO; Marca/Modelo: Accu-Chek Flex Link; Embalagem: caixa com 10 cânulas/agulhas.","14448,2800000000000000","13952,4000000000000000","28,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
173,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para diabetes - Tipo: set de infusão; Marca/Modelo: Accu-Chek Flex Link; Informação adicional: medida 8mm/30cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","7507,6000000000000000","7315,0000000000000000","10,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
174,27/004.225/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE INSUMOS PARA SISTEMA DE INFUSÃO DE INSULINA,"Insumo para diabetes - Tipo: set de infusão; Marca/Modelo: Accu-Chek Flex Link; Informação adicional: medida 8mm/30cm, compatível com sistema Accu-Check COMBO; Embalagem: caixa com 10 sets/conjuntos completos.","7507,6000000000000000","7315,0000000000000000","10,00000000",0004/2019,20190409,20190422,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
175,71/000.055/2017,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE BANDEJAS, TUBETES, TESOURAS, CABOS E ESCADA",Bandeja - Tipo: caixa; Uso: acondicionamento de tubetes de mudas; Material: polipropileno; Capacidade: 96 células; Requisito: espaço para tubetes de 115 cm³; Dimensões: mínimo 620 x 420 x 160 mm (l x c x a) com tolerância de no máximo 10 mm.,"9414,0000000000000000","6240,0000000000000000","600,00000000",0003/2019,20190410,20191016,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
176,71/000.055/2017,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE BANDEJAS, TUBETES, TESOURAS, CABOS E ESCADA",Bandeja - Tipo: plana; Uso: acondicionamento de tubetes de mudas; Material: polipropileno; Capacidade: 108 células; Requisito: espaço para tubetes de 115 cm³; Dimensões: mínimo 605 x 428 x 29 mm (l x c x a) com tolerância de no máximo 10 mm.,"17118,0000000000000000","12150,0000000000000000","1350,00000000",0003/2019,20190410,20191016,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
