﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4746,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000101,"","0,00","0,00","1830003,40"
4747,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000101,"","7160759,84","7160759,84","3714252,03"
4748,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000102,"","9228,29","9228,29","0,00"
4749,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000102,"","0,00","0,00","9228,29"
4750,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000103,"","3396,29","3396,29","0,00"
4751,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000103,"","0,00","0,00","3396,29"
4752,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF.000.000-1,VENCIMENTOS        ,2022NE000104,"","74619,32","74619,32","0,00"
4753,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000104,"","0,00","0,00","74619,32"
4754,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000105,"","7500,00","0,00","0,00"
4755,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000106,"","750,00","0,00","0,00"
4756,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000107,"","4500,00","0,00","0,00"
4757,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000108,"","1622,68","1622,68","0,00"
4758,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000108,"","0,00","0,00","1622,68"
4759,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000109,"","77828,99","77828,99","0,00"
4760,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000109,"","0,00","0,00","77828,99"
4761,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000110,"","7500,00","0,00","0,00"
4762,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000111,"","220,00","220,00","0,00"
4763,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000111,"","0,00","0,00","220,00"
4764,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000112,"","8250,00","0,00","0,00"
4765,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000113,"","12000,00","0,00","0,00"
4766,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000114,"","6000,00","0,00","0,00"
4767,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000115,"","9314,38","9314,38","0,00"
4768,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000115,"","0,00","0,00","9314,38"
4769,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000116,"","11250,00","0,00","0,00"
4770,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000117,"","12554,61","12554,61","0,00"
4771,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000117,"","0,00","0,00","12554,61"
4772,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000118,"","7500,00","0,00","0,00"
4773,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000119,"","2827795,18","2827795,18","2827795,18"
4774,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000120,"","7850,00","0,00","0,00"
4775,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF.000.000-1,VENCIMENTOS        ,2022NE000121,"","584553,23","584553,23","0,00"
4776,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000121,"","0,00","0,00","584553,23"
4777,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000122,"","7500,00","0,00","0,00"
4778,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000123,"","293588,64","293588,64","293588,64"
4779,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.002-8,SAL-FAMILIA INSS   ,2022NE000124,"","0,00","0,00","241,09"
4780,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000124,"","232948,86","232948,86","232707,77"
4781,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   , Desenvolvimento da Extensão.,"","","","","","","","","","",""
4782,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000125,"","4000,00","0,00","0,00","","","","",""
4783,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contribuição a Entidades Fechadas de Previdência ,15.401.381/0001-98,FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO EST. DE SP,2022NE000126,"","1182,30","1182,30","0,00"
4784,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   ,Desenvolvimento da Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000127,"","500,00","0,00","0,00"
4785,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   , Desenvolvimento da Extensão.,"","","","","","","","","","",""
4786,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000128,"","16900,00","0,00","0,00","","","","",""
4787,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF.000.001-1,PASEP                                                                                     ,2022NE000129,"","165613,99","165613,99","0,00"
4788,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000130,"","8011,05","8011,05","0,00"
4789,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000130,"","0,00","0,00","8011,05"
4790,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   , Desenvolvimento da Extensão.,"","","","","","","","","","",""
4791,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000131,"","1200,00","1200,00","0,00","","","","",""
4792,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Despesas de Exercícios Anteriores,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000132,"","415,72","415,72","415,72"
4793,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   , Desenvolvimento da Extensão.,"","","","","","","","","","",""
4794,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000133,"","18000,00","0,00","0,00","","","","",""
4795,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   , Desenvolvimento da Extensão.,"","","","","","","","","","",""
4796,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000134,"","252000,00","0,00","0,00","","","","",""
4797,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   , Desenvolvimento da Extensão.,"","","","","","","","","","",""
4798,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000135,"","66000,00","0,00","0,00","","","","",""
4799,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF.000.000-1,VENCIMENTOS        ,2022NE000136,"","574,35","574,35","0,00"
4800,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000136,"","0,00","0,00","574,35"
4801,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,DESENVOLVIMENTO CIENTIFICO                        ,Desenvolvimento da Pós-Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000137,"","110000,00","0,00","0,00"
4802,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO ",EDUCAÇÃO                                                    ,ENSINO SUPERIOR                                   ,Desenvolvimento da Graduação.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.016-8,BOLSA INIC TRABALHO,2022NE000138,"","26000,00","0,00","0,00"
4803,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.574.626/0001-62,UNISAUDE - MS                                                                             ,2022NE000139,"","526,98","526,98","0,00"
4804,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000140,"","4023,66","4023,66","0,00"
4805,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000140,"","0,00","0,00","4023,66"
4806,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000141,"","1097334,02","1097334,02","0,00"
4807,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da UEMS ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000141,"","0,00","0,00","1097334,02"
