﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3571,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000166,Pregão,"0,00","13654,00","13654,00"
3572,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000167,Pregão,"0,00","510,00","510,00"
3573,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000168,Pregão,"0,00","510,00","510,00"
3574,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,ADMINISTRAÇÃO GERAL,Modernização da Escola Superior da Defensoria Pública,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,03.236.066/0001-73,DEFENSORIA PUBLICA-GERAL DO ESTADO,2015NE000169,"","0,00","0,00","578,00"
3575,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.529.212/0001-38,ADVANCE EMPREENDIMENTOS IMOBILIARIOS LTDA,2015NE000172,Dispensa,"93000,00","93000,00","93000,00"
3576,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000174,Pregão,"0,00","6910,00","6910,00"
3577,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000175,Pregão,"0,00","15442,00","15442,00"
3578,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000176,Pregão,"0,00","7022,00","7022,00"
3579,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000177,Pregão,"0,00","8198,00","8198,00"
3580,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000178,Pregão,"0,00","6493,00","6493,00"
3581,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000179,Pregão,"0,00","14716,00","14716,00"
3582,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000185,Pregão,"1020,00","3060,00","0,00"
3583,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000186,Pregão,"1020,00","0,00","0,00"
3584,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000187,Pregão,"1020,00","0,00","0,00"
3585,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000189,Pregão,"765,00","2295,00","0,00"
3586,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000199,Pregão,"765,00","0,00","0,00"
3587,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000200,Pregão,"765,00","0,00","0,00"
3588,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000201,Pregão,"765,00","3825,00","0,00"
3589,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000202,Pregão,"765,00","0,00","0,00"
3590,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000203,Pregão,"765,00","0,00","0,00"
3591,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000204,Pregão,"765,00","0,00","0,00"
3592,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000205,Pregão,"765,00","0,00","0,00"
3593,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2015NE000208,Dispensa,"15332,74","0,00","0,00"
3594,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000216,Pregão,"6221,00","6221,00","311,05"
3595,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000217,Pregão,"4522,00","4522,00","226,10"
3596,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000218,Pregão,"10434,00","10434,00","521,70"
3597,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2015NE000219,Pregão,"3324,80","0,00","0,00"
3598,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,10.862.298/0001-00,RAUL VIEIRA DA CUNHA FILHO ME,2015NE000221,Pregão,"293999,83","0,00","0,00"
3599,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,ADMINISTRAÇÃO GERAL,Modernização da Escola Superior da Defensoria Pública,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000222,"","463,40","462,40","0,00"
3600,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,ADMINISTRAÇÃO GERAL,Modernização da Escola Superior da Defensoria Pública,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.996.368-**,ANGELA AMANDA NUNES RIOS,2015NE000224,Inexigibilidade,"800,00","0,00","0,00"
3601,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,ADMINISTRAÇÃO GERAL,Modernização da Escola Superior da Defensoria Pública,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.540.681-**,WILSON AYACHI,2015NE000225,Inexigibilidade,"600,00","0,00","0,00"
3602,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000226,Pregão,"1111,00","0,00","0,00"
3603,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000227,Pregão,"1478,86","1478,86","41,26"
3604,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000228,Pregão,"198,42","198,42","5,53"
3605,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000229,Pregão,"2314,42","2314,42","64,57"
3606,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000230,Pregão,"2199,96","2199,96","61,37"
3607,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000231,Pregão,"433,29","0,00","0,00"
3608,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000232,Pregão,"433,29","0,00","0,00"
3609,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000233,Pregão,"288,86","0,00","0,00"
3610,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000234,Pregão,"288,86","0,00","0,00"
3611,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000235,Pregão,"288,86","0,00","0,00"
3612,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.000.053/0001-26,PORTAL EMPREENDIMENTOS LTDA,2015NE000238,Dispensa,"54781,80","0,00","0,00"
3613,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000239,"","276,00","276,00","0,00"
3614,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000003,"","84253,76","84253,76","0,00"
3615,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000003,"","0,00","0,00","84253,76"
3616,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE000006,Pregão,"-2451,20","2548,80","2548,80"
