_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
14698,ROZILEI OLIVEIRA DINIZ,***.228.401-**,180.00,Amambai,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14699,MARIA DA CONSOLACAO DOS SANTOS FONSECA,***.977.451-**,180.00,Eldorado,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14700,CLEUZA PEREIRA DE FARIAS,***.470.061-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14701,ROSINEIDE BENITES,***.054.231-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14702,FATIMA BENITES TORRES DOS SANTOS,***.171.071-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-03-12 00:00:00.000,2020,NULL,ValeRenda,Ativo
14703,JESSICA DE RESENDE PALACIO,***.607.311-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14704,NATHALIA PONTEL ANDRADE,***.986.231-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14705,FABIANA PEREIRA DE ANDRADE,***.784.041-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14706,JHANNIFER CAMARGO OLIVEIRA,***.294.681-**,180.00,CG Centro,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14707,ALESSANDRA FAGUNDES DA SILVA,***.735.631-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14708,IZABEL DIAS PLEUTINS,***.807.791-**,180.00,Jardim,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14709,DENISE COSTA DA SILVA,***.245.201-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14710,ALEXSANDRA DA CONCEICAO VIANA,***.461.161-**,180.00,Nova Alvorada do Sul,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14711,EDILAINE PONCIANO REIS,***.271.281-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14712,PATRICIA SCHUPP DE ARRUDA,***.601.461-**,180.00,Ladario,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14713,CELMA MIRANDA MATTOSO COLMAN,***.728.511-**,180.00,Laguna Carapa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14714,CECILIA LUCIA DOS SANTOS,***.629.761-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14715,JULIANA MARIA DOS SANTOS AZEVEDO,***.293.891-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14716,MARINALVA PIMENTEL PINHEIRO,***.431.851-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14717,GLAUCIA EVELLYN PORTO DORNEL VILARINS,***.742.461-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14718,ANA LUISA GOMES FERREIRA,***.383.651-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14719,MARIA ELUIZA LOPES DOS SANTOS,***.244.761-**,180.00,Tacuru,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14720,ROZELI FERNANDES CLEMENTE,***.486.721-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14721,NAYANE EVERLLYN ALVES DOS SANTOS GONCALVES,***.183.911-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14722,RUTHIANE PARABA RODRIGUES,***.508.401-**,180.00,Ladario,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14723,ANA LUCIA CHIMENES VERGARA,***.963.368-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14724,ANA GABRIELA ROBERTO,***.357.431-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14725,SILVANA FEITOSA DELGADO SANCHE,***.089.691-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14726,SANDRA LEMES  DE BRITO,***.352.691-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14727,ANA VILAS BOAS,***.495.071-**,180.00,Nioaque,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14728,FRANSINEIDE DE PAULA SILVA,***.968.711-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14729,ZENIR BATISTA DA SILVA SANTOS,***.992.621-**,180.00,Rio Brilhante,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14730,CARMEN DE ARAUJO LOPES,***.806.301-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14731,JOAO MARTINI,***.489.681-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14732,LEDA VENERANDA DE SOUSA,***.366.191-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14733,SANDRA ALVES LEITE,***.987.671-**,180.00,Paranaiba,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14734,JESICA FERNANDA FREITAS,***.285.431-**,180.00,Itaquirai,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14735,LUCIMAR MENDONCA CALIXTO,***.305.121-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14736,MARIA DE LURDES RODRIGUES FERREIRA,***.117.801-**,180.00,Deodapolis,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14737,CRISTIANE ANTONIA AZEVEDO DO AMARAL,***.844.271-**,180.00,Terenos,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14738,MARIA XAVIER DOMINGUES,***.042.021-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14739,LINDINALVA ALVES JARDIM,***.154.898-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14740,ANALINA DE SOUZA DENGUEZ,***.204.181-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14741,ODETE BORGES LEAO DA SILVA,***.560.778-**,180.00,Sonora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14742,APARECIDA DO CARMO GUIMARAES,***.635.518-**,180.00,Sonora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14743,JANADIR MARTINS,***.266.271-**,180.00,Itapora,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14744,NADILA RIBEIRO FRANCISCO,***.428.581-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14745,MARIA DULCILEIA DA SILVA,***.504.791-**,180.00,Deodapolis,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14746,MANOELA CESPEDE MONTEIRO,***.417.581-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14747,MARCIA MARIA FRANCA,***.635.651-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14748,LIA VICENCIA LEITE DO NASCIMENTO,***.774.501-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14749,ELENICE CABALLERO DA SILVA,***.945.011-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14750,IRANI FERREIRA DA CRUZ RODRIGUES,***.106.071-**,180.00,Anaurilandia,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14751,MARIA JOSE LIMA MAURIENSE,***.652.901-**,180.00,Anastacio,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
14752,MARILENE LOPES BATISTA,***.477.981-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14753,ZENIR SALVADOR NIMBU,***.597.521-**,180.00,Anastacio,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14754,IRACI ALVES MENDONCA,***.416.691-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14755,CRISTINA DA SILVA DIAS,***.055.631-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14756,CARINA DE SOUZA MOLINAS,***.031.411-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14757,IVANEIDE DE OLIVEIRA SANTOS COTRIM,***.475.411-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14758,ASTROGILDO CARMONA RODRIGUES,***.054.271-**,180.00,Terenos,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14759,SUELI ALVES COSTA,***.463.501-**,180.00,Itapora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14760,MAGDA ASSIS ORTEGA AMORIM,***.300.351-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14761,ALFERINO BENITES DE SOUZA,***.048.021-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14762,ROBERTO BERNARDINO DA SILVA,***.588.241-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14763,MARIA APARECIDA DE OLIVEIRA FERREIRA,***.573.401-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14764,FATIMA DENIZ OLIVEIRA,***.210.341-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14765,HELIA FUJIKO ISHIZAKI,***.699.301-**,180.00,Gloria de Dourados,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14766,TEREZINHA CANHOTO DE MEDEIROS,***.199.141-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14767,VANUSA FURTADO BORGES PARADZINSKI,***.718.411-**,180.00,Camapua,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14768,NILZA MOREIRA RODRIGUES,***.864.691-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
14769,JACIRA DA CRUZ DA SILVA,***.598.181-**,180.00,Sao Gabriel do Oeste,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14770,DALVENICE ARAUJO VIEIRA,***.025.101-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14771,DORALICE CRISANTO DE SOUZA,***.040.481-**,180.00,Gloria de Dourados,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14772,MARIA DE FATIMA MASIAS COSTA,***.585.201-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14773,JEANETE MONIQUE DA SILVA,***.875.911-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14774,MARIA GUIOZINHA DE SALES,***.260.891-**,180.00,Rio Brilhante,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14775,LUANA MOREIRA,***.071.901-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14776,NOEMIA SILVA DE SA,***.218.321-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-03-09 00:00:00.000,2020,NULL,ValeRenda,Ativo
14777,ALESSANDRA MARIA OLIVEIRA CRUZ MARIANO,***.351.641-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14778,LUCIA PERALTA ESPINDOLA,***.106.381-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14779,VANIA CRISTINA AFONSO FERREIRA,***.915.351-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14780,LUZIA MARIA SOUZA DOS PASSOS,***.986.691-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14781,EULINA LEANDRO DE CASTRO,***.186.861-**,180.00,Vicentina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14782,GISLAINE INACIO DOS SANTOS,***.441.401-**,180.00,Douradina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14783,ADRIANA GOTTSCHALK NOLASCO,***.124.881-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14784,AMIRIA DE OLIVEIRA  FLORES,***.618.641-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14785,JANETE KOCHINSKI,***.708.309-**,180.00,Ivinhema,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14786,CLAUDIA FABRES DE QUEIROZ,***.846.311-**,180.00,Aparecida do Taboado,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14787,PATRICIA ARCE DA SILVA,***.271.191-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14788,LEIA CECE DE OLIVEIRA,***.767.461-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14789,MARCELLY ARRUDA DE GODOY E GODOY,***.730.701-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14790,ABADIA GOMES,***.457.071-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14791,ANA JOAQUINA BORGES,***.006.841-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14792,ANASIA BARBARA GOUVEIA,***.103.791-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14793,BASILIO DOS SANTOS,***.257.231-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14794,SARA ALVES,***.924.751-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14795,EDILEUZA COSTA ANDRE,***.521.211-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14796,TEREZA RAFAEL DOS SANTOS,***.607.391-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14797,AMALIA AJALA RICARDI,***.706.391-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14798,ADRIANA OLIVEIRA DOS SANTOS COSTA,***.079.421-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14799,DENISE EVANGELISTA DOS SANTOS,***.120.241-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14800,JOSE ARAUJO DE BARROS NETO,***.667.201-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14801,VILMA APARECIDA DA SILVA,***.867.951-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14802,MARCIELE DA SILVA,***.920.861-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14803,KELLY MARQUES DE MELO,***.074.431-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14804,JOSÉ ROBERTO URUGA DOS SANTOS,***.575.561-**,180.00,Rio Negro,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14805,PATRICIA CORVALAN DA CONCEICAO,***.292.501-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14806,LEIDIANE DE SOUZA MATOS,***.106.081-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14807,QUEZIA KILVIA CORDEIRO SANTOS RODRIGUES,***.925.871-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14808,LUCIANA JOSE,***.888.421-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14809,LAUDIR LIMA DOS SANTOS,***.256.631-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14810,MARIA MARTA SCHAUTZ DOS SANTOS,***.291.521-**,180.00,Vicentina,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14811,JOCELI DA SILVA SANCHES,***.223.791-**,180.00,Maracaju,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14812,MARIA TEODORA ROTELI GOMES,***.738.421-**,180.00,Amambai,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14813,LUIZA MACHADO TELES,***.028.679-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14814,ZILAIA ARNALDO MOREIRA,***.900.121-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14815,LUCELIA FARIA FERREIRA,***.792.331-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14816,IVONE LUIZA DE OLIVEIRA,***.700.181-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14817,LUCINEIA DE SOUZA,***.609.171-**,180.00,Agua Clara,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14818,LEILA SOUZA SOARES,***.324.041-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14819,LOURDES AVELINO DE SOUZA,***.033.231-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14820,LELIS MARQUES ALVES DO SOL,***.309.491-**,180.00,Anastacio,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14821,KARINA ESTHER PETROVITCH RODRIGUES CARNEIRO,***.778.211-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14822,ADEMIR DIAS DOS SANTOS,***.934.001-**,180.00,Nova Alvorada do Sul,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14823,ROSELI ALCANTARA,***.100.701-**,180.00,Porto Murtinho,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14824,MARIA JOSE DA SILVA,***.307.991-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14825,JUCELIA DE SOUZA,***.201.761-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14826,IOLANDA DE FATIMA DA ROSA,***.519.918-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14827,ANA PAULA SANTOS BELO,***.786.661-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14828,MARIA DAS GRACAS RIBEIRO,***.167.891-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14829,EDILENE GOULART YBANEZ,***.232.621-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14830,EMILIA SALINO DE SOUZA,***.381.141-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14831,IZILDA PEREIRA DA SILVA,***.798.191-**,180.00,Paranaiba,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,2020-03-10 00:00:00.000,ValeRenda,Suspenso
14832,LUCIANA VALENSUELA,***.428.381-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14833,ANA APARECIDA LIMA DA CONCEICAO,***.006.501-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14834,ROZILENE SANTANA DE CARVALHO,***.810.871-**,180.00,Pedro Gomes,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14835,FATIMA ACOSTA RIBAS,***.832.611-**,180.00,Porto Murtinho,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14836,EDIRLEIA DE BRITO SILVA,***.944.651-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14837,AIDA LUZ CABALLERO AQUINO,***.946.011-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14838,ERMA VALIENTE,***.161.631-**,180.00,Jardim,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14839,JOSEFA ANGELINA FERREIRA,***.550.721-**,180.00,Camapua,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14840,THAYSLINE DOS SANTOS RODRIGUES,***.552.771-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14841,ROSA CHIMENES TORRES,***.370.811-**,180.00,Bodoquena,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14842,VALDENICE DA SILVA ALVES LOPES,***.890.911-**,180.00,Sao Gabriel do Oeste,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
14843,CAMILA APARECIDA DA SILVA,***.733.251-**,180.00,Terenos,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14844,SUELI BERETA DE OLIVEIRA RODRIGUES,***.427.741-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14845,ADELIA ANA RIBEIRO,***.938.461-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14846,FATIMA GIZELIA FERNANDES,***.843.441-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14847,MARIA CLAUDIANA DA SILVA,***.076.351-**,180.00,Deodapolis,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
14848,DOLORES FLORENTIN,***.969.181-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
14849,GESSICA FATIMA DE BRITO,***.410.151-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
14850,NAIR JANDIRA DA SILVA,***.733.401-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
