_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3494,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.330.478-**,ANDRE LUIZ JULIEN FERRAZ,2015NE000767,"","264,05","0,00","0,00"
3495,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.658.225-**,LAERCIO ALVES DE CARVALHO,2015NE000768,"","239,85","0,00","0,00"
3496,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.658.225-**,LAERCIO ALVES DE CARVALHO,2015NE000769,"","114,89","0,00","0,00"
3497,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.077.645/0001-46,PRADELA & KOBAYASHI LTDA - ME,2015NE000770,Dispensa,"501,00","0,00","0,00"
3498,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.644.892-**,MARCO APARECIDO QUEIROZ DUARTE,2015NE000772,"","209,63","0,00","0,00"
3499,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,15.397.346/0001-42,ALTIS IMPORT COMERCIAL LTDA - ME,2015NE000773,Pregão,"21500,00","0,00","0,00"
3500,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento das Atividades de Ensino,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.655.071-**,AIRES DAVID DE LIMA,2015NE000774,"","525,19","525,19","525,19"
3501,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento das Atividades de Ensino,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.950.328-**,CARLOS EDUARDO FRANCA,2015NE000775,"","582,42","582,42","582,42"
3502,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.330.478-**,ANDRE LUIZ JULIEN FERRAZ,2015NE000776,"","276,14","0,00","0,00"
3503,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.241.258-**,João Jose dos Santos,2015NE000777,Inexigibilidade,"3500,00","3500,00","602,45"
3504,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.525.000-**,CARLOS OTAVIO ZAMBERLAN,2015NE000779,"","93,21","0,00","0,00"
3505,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.763.141-**,Eduardo Machado Real,2015NE000784,"","157,02","0,00","0,00"
3506,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.628.721-**,MS/UEMS/SF/YZEL RONDON SUAREZ,2015NE000785,"","190,87","0,00","0,00"
3507,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.423.939-**,SIDNEY KUERTEN,2015NE000786,"","193,12","0,00","0,00"
3508,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.881.071-**,KAREN NASCIMENTO DE OLIVEIRA,2015NE000787,Inexigibilidade,"2000,00","0,00","0,00"
3509,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS -PESSOA JURIDICA,00.351.210/0001-24,PERKINELMER DO BRASIL LTDA,2015NE000788,Inexigibilidade,"28650,26","0,00","0,00"
3510,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,10.316.584/0001-62,D SALATESKI - ME,2015NE000789,Pregão,"1339,00","0,00","0,00"
3511,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,15.397.346/0001-42,ALTIS IMPORT COMERCIAL LTDA - ME,2015NE000790,Pregão,"16900,00","0,00","0,00"
3512,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,15.397.346/0001-42,ALTIS IMPORT COMERCIAL LTDA - ME,2015NE000791,Pregão,"22000,00","0,00","0,00"
3513,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,15.397.346/0001-42,ALTIS IMPORT COMERCIAL LTDA - ME,2015NE000792,Pregão,"18888,00","0,00","0,00"
3514,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,15.397.346/0001-42,ALTIS IMPORT COMERCIAL LTDA - ME,2015NE000793,Pregão,"18000,00","0,00","0,00"
3515,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000794,"","200,00","99,05","0,00"
3516,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000794,"","0,00","0,00","99,05"
3517,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE000795,Pregão,"20000,00","0,00","0,00"
3518,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Socialização dos Conhecimentos Produzidos no Âmbito da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE000796,Pregão,"10000,00","0,00","0,00"
3519,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.891.648-**,ROSELI ROCHA,2015NE000797,"","174,81","0,00","0,00"
3520,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento das Atividades de Ensino,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.127.621-**,SILVANE A.DE FREITAS MARTINS,2015NE000798,"","125,00","0,00","0,00"
3521,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Atividade de Pesquisa e Pós-Graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.507.691-**,ESTELA NATALINA MANTOVANI BERTOLET,2015NE000799,"","186,70","0,00","0,00"
3522,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADÃO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento das Atividades de Ensino,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.482.498-**,Andreia Nunes Militão,2015NE000800,"","198,51","0,00","0,00"
3523,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"",MS CIDADÃO - CASA DA GENTE,HABITAÇÃO,HABITAÇÃO URBANA,Implementação de Projetos Habitacionais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,PF.000.000-9,TARIFAS BANCARIAS,2015NE000001,Inexigibilidade,"4200,00","4150,56","4150,56"
3524,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,CULTURA,DIFUSÃO CULTURAL,Apoiar Projetos Culturais no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000001,Dispensa,"690,24","468,12","0,00"
3525,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,CULTURA,DIFUSÃO CULTURAL,Apoiar Projetos Culturais no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000001,Dispensa,"0,00","0,00","468,12"
3526,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,CULTURA,DIFUSÃO CULTURAL,Apoiar Projetos Culturais no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,***.018.098-**,GOV/MS/FICMS/SF/MARIA DE FATIMA AGASSI DE OLIVEIRA,2015NE000003,Suprimento,"-64,31","0,00","0,00"
3527,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2015NE000004,Tomada de Preço,"52005,80","8667,80","1282,83"
3528,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE000046,Tomada de Preço,"0,00","0,00","36786,13"
3529,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,15.497.563/0001-04,FEDERACAO DE ATLETISMO DE MS,2015NE000056,Dispensa,"0,00","13500,00","13500,00"
3530,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,15.553.290/0001-78,FEDERACAO DE BASQUETEBOL DE MS,2015NE000057,Dispensa,"0,00","6997,50","6997,50"
3531,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,15.553.290/0001-78,FEDERACAO DE BASQUETEBOL DE MS,2015NE000058,Dispensa,"0,00","9290,00","9290,00"
3532,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,24.605.479/0001-58,ASSOCIACAO DOS CRIADORES DO CAVALO ARABE MS,2015NE000072,Dispensa,"0,00","10760,00","10760,00"
3533,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,CONTRIBUICOES,37.212.719/0001-04,PREF.MUN.NOVA ALVORADA DO SUL,2015NE000091,Dispensa,"0,00","0,00","6163,00"
3534,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2015NE000094,Tomada de Preço,"0,00","8475,22","423,76"
3535,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,CONTRIBUICOES,04.346.774/0001-20,FUNDACAO DE DESPORTO DE SAO GABRIEL DO OESTE,2015NE000104,Dispensa,"0,00","0,00","302468,00"
3536,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,19.837.058/0001-12,NUCLEO DE TEAM PENNING E RANCH SORTING DE MS-NTRMS,2015NE000106,Dispensa,"0,00","0,00","20000,00"
3537,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,18.474.921/0001-51,CLUBE SUL-MATOGROSSENSE DE XADREZ - CSX,2015NE000107,Dispensa,"0,00","0,00","13630,00"
3538,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2015NE000111,Tomada de Preço,"0,00","12480,00","24960,00"
3539,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Reformar e Ampliar Centros de Esporte e de Lazer,Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,TRANSFERÊNCIAS A MUNICÍPIOS - CONTRIBUIÇÕES,03.452.299/0001-03,PREF.MUN.AQUIDAUANA,2015NE000112,Dispensa,"0,00","100000,00","0,00"
3540,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,03.119.203/0001-90,ASSOC. ESPORTIVA E CULTURAL NIPO BRASILEIRA,2015NE000113,Dispensa,"0,00","27113,00","0,00"
3541,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,CONTRIBUICOES,03.073.673/0001-60,PREFEITURA MUNICIPAL DE BONITO,2015NE000114,Dispensa,"0,00","5580,00","5580,00"
3542,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2015NE000122,Tomada de Preço,"0,00","2050,82","2050,82"
3543,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2015NE000125,Tomada de Preço,"2007,22","0,00","0,00"
3544,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,15.479.272/0001-93,FEDERACAO DE JUDO DE MS,2015NE000126,Dispensa,"78720,00","35500,00","0,00"
3545,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000127,Tomada de Preço,"2020,00","0,00","0,00"
3546,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000128,Tomada de Preço,"180,00","0,00","0,00"
3547,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0001-03,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000130,Tomada de Preço,"225,90","224,90","0,00"
3548,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",MS CIDADÃO - CULTURA ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Implementar o Esporte e o Lazer no Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,08.286.996/0001-55,ASSOCIACAO CAMARA CAPOEIRA,2015NE000132,Dispensa,"14546,36","0,00","0,00"
3549,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2015NE000133,Tomada de Preço,"5523,50","0,00","0,00"
