﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3762,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.961.181-**,GLEICE HELEN SILVA DA CRUZ,2019NE000016,"","0,00","0,00","150,00"
3763,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.405.331-**,GLEICE KELLY QUEIROZ SANTOS,2019NE000016,"","0,00","0,00","150,00"
3764,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.839.241-**,GLEINY ENNY RUMÃO DE OLIVEIRA,2019NE000016,"","0,00","0,00","150,00"
3765,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.852.612-**,GRASIELE SANTANA AMARAL,2019NE000016,"","0,00","0,00","150,00"
3766,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.702.788-**,GREGORIO OLIVEIRA PINTO BARCIELA,2019NE000016,"","0,00","0,00","150,00"
3767,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.584.508-**,GUILHERME BERTONCELLO LIMONI,2019NE000016,"","0,00","0,00","150,00"
3768,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.730.491-**,GUILHERME VINICIUS PEREIRA DE SOUZA,2019NE000016,"","0,00","0,00","150,00"
3769,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.143.390-**,HEDER GOMES DA SILVA,2019NE000016,"","0,00","0,00","150,00"
3770,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.671.171-**,HELEN CALANDRIN CARDOSO,2019NE000016,"","0,00","0,00","150,00"
3771,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.117.498-**,HELOIZA DE OLIVEIRA COLODETTI,2019NE000016,"","0,00","0,00","150,00"
3772,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.533.961-**,HENRIQUE LEDO LOPES PINHO,2019NE000016,"","0,00","0,00","150,00"
3773,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.094.361-**,IGOR VINICIUS GONÇALVES DE CASTRO,2019NE000016,"","0,00","0,00","150,00"
3774,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.150.686-**,ILTON  APOLINARIO OLIVEIRA,2019NE000016,"","0,00","0,00","150,00"
3775,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.066.371-**,INGRID NASCIMENTO GARCIA,2019NE000016,"","0,00","0,00","150,00"
3776,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.622.501-**,INGRID QUEIROZ OLIVEIRA DE SOUZA,2019NE000016,"","0,00","0,00","150,00"
3777,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.775.301-**,IOLANDA ESPINDOLA,2019NE000016,"","0,00","0,00","150,00"
3778,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.671.001-**,IRISNEIA SEIXAS MOURA,2019NE000016,"","0,00","0,00","150,00"
3779,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.535.321-**,ISABELE VIEIRA BARROS,2019NE000016,"","0,00","0,00","150,00"
3780,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.702.238-**,ISABELLA GOMES DESORDI,2019NE000016,"","0,00","0,00","150,00"
3781,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.101.468-**,ISABELLA WOLF MAZUCHE,2019NE000016,"","0,00","0,00","150,00"
3782,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.400.238-**,Isabelle Iosif Rodrigues,2019NE000016,"","0,00","0,00","150,00"
3783,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.389.198-**,ISADORA DE PAULA SILVA,2019NE000016,"","0,00","0,00","150,00"
3784,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.800.651-**,IURY RODRIGUES PRATES,2019NE000016,"","0,00","0,00","150,00"
3785,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.854.001-**,IZABELLA SOUZA VASCONCELOS,2019NE000016,"","0,00","0,00","150,00"
3786,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.893.221-**,IZORAIDE MARIA DE ALMEIDA,2019NE000016,"","0,00","0,00","150,00"
3787,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.768.121-**,JACKCELAINE MESSIAS LEITE,2019NE000016,"","0,00","0,00","150,00"
3788,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.503.491-**,JACKELINE DO AMARAL HETZEL,2019NE000016,"","0,00","0,00","150,00"
3789,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.964.881-**,Janaina Nunes Serra,2019NE000016,"","0,00","0,00","150,00"
3790,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.512.312-**,JANDERSON DE PAULA,2019NE000016,"","0,00","0,00","150,00"
3791,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.739.329-**,Jardel Zoz,2019NE000016,"","0,00","0,00","150,00"
3792,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.916.771-**,Jean Jonasson,2019NE000016,"","0,00","0,00","150,00"
3793,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.779.661-**,Jeanise Polyanie Fernandes Neves,2019NE000016,"","0,00","0,00","150,00"
3794,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.343.921-**,JEFFERSON HENRIQUE RAMOS ALVES,2019NE000016,"","0,00","0,00","150,00"
3795,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.259.881-**,Jessica Carvalho Oliveira,2019NE000016,"","0,00","0,00","150,00"
3796,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.615.531-**,Jéssica Castro,2019NE000016,"","0,00","0,00","150,00"
3797,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.424.701-**,Jessica Cristina da Silva,2019NE000016,"","0,00","0,00","150,00"
3798,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.255.118-**,Jessica Julian Fernandes Lima,2019NE000016,"","0,00","0,00","150,00"
3799,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.909.221-**,JÉSSICa MAIA ALVES PIMENTA,2019NE000016,"","0,00","0,00","150,00"
3800,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.402.458-**,JESSICA MANTELATO BOMFIM CORREA,2019NE000016,"","0,00","0,00","150,00"
3801,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.234.721-**,JHONATAN CAMARA GOMES,2019NE000016,"","0,00","0,00","150,00"
3802,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.083.739-**,JOÃO MARIA IAVORSKI JUNIOR,2019NE000016,"","0,00","0,00","150,00"
3803,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.528.041-**,JOÃO VITOR CORREA GONÇALVES,2019NE000016,"","0,00","0,00","150,00"
3804,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.430.711-**,João Vitor Ferreira Mendes,2019NE000016,"","0,00","0,00","150,00"
3805,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.104.471-**,JOICE DE OLIVEIRA SCHOTT,2019NE000016,"","0,00","0,00","150,00"
3806,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.194.561-**,Jonatan Fernando dos Santos,2019NE000016,"","0,00","0,00","150,00"
3807,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.780.378-**,JONATHAN FELIPE PAES LANDIM DE CARVALHO,2019NE000016,"","0,00","0,00","150,00"
3808,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.225.331-**,JOSIANE PRADO DE OLIVEIRA,2019NE000016,"","0,00","0,00","150,00"
3809,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.305.851-**,JOSIANE ROSA DE MELO SOUZA,2019NE000016,"","0,00","0,00","150,00"
3810,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.674.639-**,JOYCE LUANA DOS SANTOS GONZALEZ,2019NE000016,"","0,00","0,00","150,00"
3811,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.735.951-**,JOYLSON NONATO DA SILVA ESTEVAO,2019NE000016,"","0,00","0,00","150,00"
3812,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.631.041-**,JOZAFAN SILVA ARAUJO,2019NE000016,"","0,00","0,00","150,00"
3813,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.985.211-**,JÚLIA RAYANE VIEIRA OZÓRIO,2019NE000016,"","0,00","0,00","150,00"
3814,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.308.421-**,Julia Victória de Oliveira,2019NE000016,"","0,00","0,00","150,00"
3815,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.556.601-**,JULIANA AMANCIO DA SILVA,2019NE000016,"","0,00","0,00","150,00"
3816,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.350.528-**,juliana de Jesus,2019NE000016,"","0,00","0,00","150,00"
3817,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.364.211-**,Juliana Natalia Costa,2019NE000016,"","0,00","0,00","150,00"
3818,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.821.898-**,JULIO CESAR LOPES,2019NE000016,"","0,00","0,00","150,00"
3819,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.872.341-**,Julyana Alves Teixeira Borges,2019NE000016,"","0,00","0,00","150,00"
3820,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.849.371-**,Juslane da Silva Miranda,2019NE000016,"","0,00","0,00","150,00"
3821,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.360.781-**,KAREN KEITY DE SOUZA ANCINA,2019NE000016,"","0,00","0,00","150,00"
3822,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.216.651-**,karine Feitosa de Macedo,2019NE000016,"","0,00","0,00","150,00"
3823,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.142.281-**,Kassiane Silva Lacerda,2019NE000016,"","0,00","0,00","150,00"
3824,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.704.741-**,KATHYLLEN DE CARVALHO,2019NE000016,"","0,00","0,00","150,00"
3825,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.727.448-**,Kelly Gabriela Pereira da Silva,2019NE000016,"","0,00","0,00","150,00"
3826,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.561.821-**,KEMYLLA DINIZ CUNHA ALVES,2019NE000016,"","0,00","0,00","150,00"
3827,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.676.231-**,KETHLYN DE OLINDA FERREIRA,2019NE000016,"","0,00","0,00","150,00"
3828,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.304.991-**,Ketiley Christine Maidana,2019NE000016,"","0,00","0,00","150,00"
3829,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.352.211-**,kharlla Franco dos Santos,2019NE000016,"","0,00","0,00","150,00"
3830,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.602.251-**,Khattelyn Lorraune Ferreira dos Santos,2019NE000016,"","0,00","0,00","150,00"
3831,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.088.101-**,Kimberlyn Neves Medina,2019NE000016,"","0,00","0,00","150,00"
3832,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.310.101-**,Lara Fernanda Ferreira,2019NE000016,"","0,00","0,00","150,00"
3833,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.670.961-**,Larissa Cabral Flores,2019NE000016,"","0,00","0,00","150,00"
3834,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.581.321-**,Larissa Simone Pais de Oliveira,2019NE000016,"","0,00","0,00","150,00"
3835,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.116.077-**,Larissa Tamires Boeng de Campos,2019NE000016,"","0,00","0,00","150,00"
3836,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.667.601-**,Larissa Vacaro Flores,2019NE000016,"","0,00","0,00","150,00"
3837,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.598.601-**,LAURA DA SILVA FREITAS,2019NE000016,"","0,00","0,00","150,00"
3838,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.298.998-**,LAURA MATOS RIBERA,2019NE000016,"","0,00","0,00","150,00"
3839,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.996.001-**,LEDIANE RODRIGUES DE,2019NE000016,"","0,00","0,00","150,00"
3840,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.964.111-**,LEIA MORAES DA SILVA,2019NE000016,"","0,00","0,00","150,00"
3841,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.262.081-**,Leide Ketlyn Ribeiro Jara Soares,2019NE000016,"","0,00","0,00","150,00"
3842,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.633.381-**,Leidimara Paes da Silva,2019NE000016,"","0,00","0,00","150,00"
3843,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.164.511-**,Leiliane de Paula Teixeira,2019NE000016,"","0,00","0,00","150,00"
3844,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.446.591-**,Leonardo Gomes Duran da Silva,2019NE000016,"","0,00","0,00","150,00"
3845,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.687.201-**,Leonardo Meira Tomaelo,2019NE000016,"","0,00","0,00","150,00"
3846,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.193.371-**,LETICIA BERNAL PEREIRA,2019NE000016,"","0,00","0,00","150,00"
3847,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.902.091-**,Letícia Brígida de Abreu Lima Christaldo,2019NE000016,"","0,00","0,00","150,00"
3848,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.168.029-**,Letícia da Silva Freitas,2019NE000016,"","0,00","0,00","150,00"
3849,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.106.341-**,LETICIA DE MOURA SILVA,2019NE000016,"","0,00","0,00","150,00"
3850,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.839.338-**,LETICIA SCARELLI RODRIGUES DA CUNHA,2019NE000016,"","0,00","0,00","150,00"
3851,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.458.111-**,Luana Camila dos Santos Silva,2019NE000016,"","0,00","0,00","150,00"
3852,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.411.421-**,LUANA DA SILVA BORGES,2019NE000016,"","0,00","0,00","150,00"
3853,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.039.788-**,LUANA DIAS DA SILVA,2019NE000016,"","0,00","0,00","150,00"
3854,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.692.841-**,Luana Mendonça Silva,2019NE000016,"","0,00","0,00","150,00"
3855,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.909.091-**,Lucacia Taina da Cruz Chaves,2019NE000016,"","0,00","0,00","150,00"
3856,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.795.501-**,LUCAS ALBUQUERQUE DA SILVA,2019NE000016,"","0,00","0,00","150,00"
3857,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.998.530-**,LUCAS DA ROSA,2019NE000016,"","0,00","0,00","150,00"
3858,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.373.341-**,Lucas Roberto Machado Simões,2019NE000016,"","0,00","0,00","150,00"
3859,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.080.401-**,LUCIANA GALDINO DE SOUZA PAULA,2019NE000016,"","0,00","0,00","150,00"
3860,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.427.421-**,LUCILENE SIVEIRA COIMBRA,2019NE000016,"","0,00","0,00","150,00"
