﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
3824,85646021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3825,85649021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3826,85652021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3827,85920021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3828,85930021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3829,85933021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3830,85943021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3831,85822021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3832,85839023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3833,85880021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3834,85882021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3835,85884021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3836,85885021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3837,85899021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3838,85523023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3839,85527021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3840,85542021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3841,85560024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3842,85572021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3843,85583021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3844,85588021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3845,85600021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3846,85604021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3847,85608021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3848,85620021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3849,85629022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3850,85640024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3851,85654021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3852,85659021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3853,85703021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3854,85711021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3855,85761023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3856,85769021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3857,85774021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3858,85777021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3859,85797021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3860,85799021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3861,85808023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3862,85987022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3863,85991022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3864,86030021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2019,2019,Prorrogação,Licenças,SED,10/12/2019,24,5,12,17
3865,85962021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3866,85965021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3867,85967024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3868,85986021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3869,86107021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3870,86111021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3871,86112021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3872,86114021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3873,86139021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3874,86186022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3875,86042022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3876,86059021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3877,86200021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3878,86203021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3879,86216021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3880,86225021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3881,86225022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3882,86246021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3883,86257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3884,86268022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2019,2019,Prorrogação,Licenças,SED,10/12/2019,24,5,12,17
3885,86268022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3886,86272021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3887,86278021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3888,86303021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3889,86306021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3890,86347021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3891,86348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3892,86366023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3893,86940021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3894,86958021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3895,86974021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3896,86998021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3897,87028021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3898,87035021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3899,87082022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3900,87083025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3901,87086021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3902,87097021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3903,87114021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3904,87128024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3905,87157021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3906,87206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3907,87208021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3908,87224023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3909,87235021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3910,87238021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3911,87244021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3912,87249021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3913,87289021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3914,87306021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3915,87331021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3916,87390021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3917,87395021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3918,86492021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3919,86511024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3920,86513021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3921,86546021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3922,86563021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3923,86591022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3924,86600022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3925,86615021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3926,86634021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3927,86657023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3928,86660023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3929,86672021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3930,86734021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3931,86734022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3932,86735022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3933,86737022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3934,86767021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3935,86786021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3936,86792021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3937,87407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
3938,87428021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
