﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
8102,PARANAÍBA,EE WLADISLAU GARCIA GOMES,A escola possui elevadores ou plataformas elevatórias,Sim,Avaliadores externos,2022
8103,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,APM,Sim,Avaliadores externos,2022
8104,CAMPO GRANDE,EE GENERAL MALAN,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2022
8105,CAMPO GRANDE,EE GENERAL MALAN,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
8106,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Calendário Escolar,Sim,Diretores,2022
8107,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Caso haja outras informações importantes descreva abaixo,"Na pergunta que atuam nas disciplinas para as quais são formadas e também nas disciplinas fora da área de sua área de habilitação. Os 51 professores atuam em sua área de habilitação, a escola não possui professores fora da área de formação.  O deferimento das  matrículas foram verificadas por amostragem.",Avaliadores externos,2022
8108,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Visão,Ser reconhecida perante a comunidade como uma unidade de ensino de qualidade que promove o protagonismo estudantil criando condições favoráveis ao pensamento crítico e criativo.,Diretores,2022
8109,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Professores efetivos que atuam em sala de aula,5,Avaliadores externos,2022
8110,TRÊS LAGOAS,EE FERNANDO CORRÊA,Professores convocados que atuam em sala de aula,49,Avaliadores externos,2022
8111,CAMPO GRANDE,EE VESPASIANO MARTINS,Quadra de Esportes,Sim,Avaliadores externos,2022
8112,DOURADOS,EE VILMAR VIEIRA MATOS,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Diretores,2022
8113,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Refeitório,Não,Avaliadores externos,2022
8114,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,Professores efetivos readaptados,0,Diretores,2022
8115,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Depósito para produtos alimentícios,Sim,Diretores,2022
8116,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2022
8117,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Depósito para produtos alimentícios,Sim,Diretores,2022
8118,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
8119,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
8120,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2022
8121,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Professores efetivos readaptados,0,Avaliadores externos,2022
8122,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Professores efetivos que atuam em sala de aula,0,Avaliadores externos,2022
8123,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
8124,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
8125,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Sala da Direção,Sim,Avaliadores externos,2022
8126,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Sala da Direção,Sim,Diretores,2022
8127,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
8128,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Sala da Direção,Sim,Avaliadores externos,2022
8129,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2022
8130,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Calendário Escolar,Sim,Diretores,2022
8131,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Regimento Escolar,Sim,Diretores,2022
8132,MUNDO NOVO,EE CASTELO BRANCO,Laboratório(s) Científico(s),Sim,Diretores,2022
8133,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2022
8134,ANAURILÂNDIA,EE MARIA JOSÉ,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2022
8135,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
8136,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Sala de Professores,Sim,Avaliadores externos,2022
8137,NAVIRAÍ,EE JURACY ALVES CARDOSO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2022
8138,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
8139,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Calendário Escolar,Sim,Avaliadores externos,2022
8140,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Essa unidade escolar possui extensão,Sim,Diretores,2022
8141,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
8142,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Sala de Recurso Multifuncional,Não,Diretores,2022
8143,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Caso haja outras informações importantes descreva abaixo,As atas de resultados finais foram devidamente recolhidas e entregues na Central de Atas.,Avaliadores externos,2022
8144,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Avaliadores externos,2022
8145,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
8146,CAMPO GRANDE,EE LINO VILLACHA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2022
8147,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Documentação comprobatória da realização da Avaliação Institucional Interna,Não,Avaliadores externos,2022
8148,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2022
8149,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Depósito para produtos alimentícios,Sim,Diretores,2022
8150,CAARAPÓ,EE ARCÊNIO ROJAS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Diretores,2022
8151,IGUATEMI,EE 8 DE MAIO,Quadra de Esportes,Sim,Diretores,2022
8152,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
8153,ANGÉLICA,EE SENADOR FILINTO MULLER,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2022
8154,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,7,Diretores,2022
8155,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2022
8156,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Grêmio Estudantil,Sim,Avaliadores externos,2022
8157,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Sala da Coordenação Pedagógica,Sim,Diretores,2022
8158,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
8159,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2022
8160,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Grêmio Estudantil,Sim,Diretores,2022
8161,NAVIRAÍ,EE PRES. MÉDICI,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2022
8162,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
8163,DOURADOS,EE PRES. TANCREDO NEVES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
8164,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Quadra de Esportes,Sim,Avaliadores externos,2022
8165,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2022
8166,CAMPO GRANDE,EE LINO VILLACHA,Regimento Escolar,Sim,Diretores,2022
8167,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
8168,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Sala de Professores,Sim,Diretores,2022
8169,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2022
8170,ANAURILÂNDIA,EE MARIA JOSÉ,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2022
8171,CAARAPÓ,EE ARCÊNIO ROJAS,Professores efetivos que atuam em sala de aula,2,Diretores,2022
8172,MUNDO NOVO,EE MAL. RONDON,Valores,"Sabendo que a educação é a base fundamental na formação da cidadania caracterizando os valores da sociedade em que nossa escola esta inserida e na busca de caminhos para as mudanças da realidade política social e educacional desta unidade escolar, priorizamos a ética, o respeito humano, o respeito a diversidade, criatividade, sabedoria , solidariedade, cooperação, justiça e excelência.",Diretores,2022
8173,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Visão,"A Escola Estadual Indígena Cacique Timóteo, visa superar as formas de gestão de conhecimento, ainda existente no cotidiano escolar, onde há aprendizagem transmitida aos alunos, procura centrar na dependência específica do professor, enquanto detentos de conhecimento e que na maioria das vezes, é também dependente do mercado de editoras, por meio dos livros didáticos, que é indispensável para auxiliar o professor em sala de aula, mas não é o principal responsável para atingir a principal função da escola, que é ensinar, promovendo situações desafiadoras e diferenciadas, capaz de desenvolver habilidades e competências no aluno.nNos dias atuais, não é mais possível conceber uma educação que centralize sua proposta pedagógica na transmissão exclusiva de informação, pois a aprendizagem envolve muitos outros elementos que extrapolam a retórica verbalizada de uma educação verticalizada do saber do professor para o aluno. Essa realidade é o reflexo da atividade ou do cotidiano escolar, especificamente, da sala de aula.nA maneira de olhar a escola, que é chamada de tradicional, parte do princípio de que hoje veicula na realidade escolar um discurso de que não se aprende apenas na escola, e que esta não é por excelência o único centro de produção e difusão do conhecimento.nCom as transformações assustadoras promovidas pelo mundo contemporâneo no campo das tecnologias, não é permitido à escola, posturas tradicionais e que ainda reinam nas escolas.",Diretores,2022
8174,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,"Professores que atuam, exclusivamente, em sua área de habilitação",45,Diretores,2022
8175,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),1,Diretores,2022
8176,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Livro de descarte dos documentos passíveis de serem descartados,Sim,Diretores,2022
8177,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Avaliadores externos,2022
8178,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Professores com Formação Superior que atuam em sala de aula,91,Diretores,2022
8179,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Biblioteca,Não,Diretores,2022
8180,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Livro tombo,Sim,Diretores,2022
8181,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,APM,Sim,Diretores,2022
8182,PARANAÍBA,EE MANOEL GARCIA LEAL,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2022
8183,NAVIRAÍ,EE PRES. MÉDICI,Livro de descarte dos documentos passíveis de serem descartados,Não,Avaliadores externos,2022
8184,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Grêmio Estudantil,Sim,Avaliadores externos,2022
8185,JAPORÃ,EE JAPORÃ,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
8186,ANGÉLICA,EE SENADOR FILINTO MULLER,Professores efetivos que atuam em sala de aula,2,Diretores,2022
8187,CAARAPÓ,EE ARCÊNIO ROJAS,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Sim,Diretores,2022
8188,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Professores convocados que atuam em sala de aula,22,Avaliadores externos,2022
8189,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Regimento Escolar,Sim,Avaliadores externos,2022
8190,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Professores não habilitados para a área que atuam,0,Avaliadores externos,2022
8191,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Caso haja outras informações importantes descreva abaixo,"O CENTRO também possui outras Extensões:nCENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL DE REGIME SEMIABERTO ,ABERTO E ASSISTÊNCIA AO ALBERGADO DE AQUIDAUANA - PRISIONAL PRONATECnCENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL DE AQUIDAUANA - PRISIONAL PRONATECnCENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT.PNET. DE DOIS IRMÃO DO BURITI -PRISIONAL PRONATECnCENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL MÁXIMO ROMERO - PRISIONAL PRONATECnCENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL DE CORUMBÁ - PRISIONAL PRONATECnCENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA-EXT EST.PENAL.FEM.CARLOS.A.J.GIORDANO (CORUMBÁ) - PRISIONAL PRONATECnnEm todas as Extensões Prisionais aqui mencionadas ofertamos cursos de qualificação profissional de curta duração tendo em média 200 horas totais divididas em 4 horas diárias.nO Centro também possui outros profissionais que não foram solicitados durante o questionário que são:nSupervisor Técnico 1nSupervisor de Estágio 1nOrientadores de Estagio 3.",Diretores,2022
8192,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Caso haja outras informações importantes descreva abaixo,Nada a observar,Avaliadores externos,2022
8193,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
8194,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,1,Avaliadores externos,2022
8195,CHAPADÃO DO SUL,EE JORGE AMADO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2022
8196,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Valores,"A nossa perspectiva prioritária é promover um ensino de qualidade, dentro de uma visão interdisciplinar, contextualizada e de preparação para a vida. Para atingir esta meta utilizamos a estratégia do resgate da auto-estima, a valorização da livre expressão e o incentivo à criatividade, com o intuito de despertarmos valores como: ética, respeito, solidariedade, excelência, confiança, solidariedade e comprometimento.",Diretores,2022
8197,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2022
8198,DOURADOS,EE PASTOR DANIEL BERG,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
8199,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2022
8200,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2022
8201,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Não,Avaliadores externos,2022
8202,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,Refeitório,Sim,Diretores,2022
8203,ANGÉLICA,EE LUIS VAZ DE CAMÕES,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
8204,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,51,Avaliadores externos,2022
8205,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Refeitório,Não,Avaliadores externos,2022
8206,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Caso haja outras informações importantes descreva abaixo,"O acervo bibliográfico está guardado em uma sala de aula comum, não sendo considerado biblioteca.",Avaliadores externos,2022
8207,DOURADOS,EE VILMAR VIEIRA MATOS,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
8208,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2022
8209,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
8210,IGUATEMI,EE 8 DE MAIO,Professores convocados que atuam em sala de aula,33,Diretores,2022
8211,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
8212,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Professores com Formação Superior que atuam em sala de aula,60,Diretores,2022
8213,MUNDO NOVO,EE CASTELO BRANCO,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
8214,CORUMBÁ,EE ROTARY CLUB,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
8215,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2022
8216,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Livro de descarte dos documentos passíveis de serem descartados,Sim,Diretores,2022
8217,CASSILÂNDIA,EE SÃO JOSÉ,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
8218,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2022
8219,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Laboratório(s) Científico(s),Não,Diretores,2022
8220,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Quadra de Esportes,Sim,Avaliadores externos,2022
8221,PARANAÍBA,EE MANOEL GARCIA LEAL,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2022
8222,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2022
8223,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
8224,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
8225,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Avaliadores externos,2022
8226,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Professores não habilitados para a área que atuam,4,Avaliadores externos,2022
8227,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Grêmio Estudantil,Sim,Avaliadores externos,2022
8228,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Secretaria Escolar,Sim,Diretores,2022
8229,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
8230,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Depósito para produtos alimentícios,Sim,Diretores,2022
8231,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Depósito para produtos alimentícios,Não,Diretores,2022
8232,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Livro tombo,Não,Avaliadores externos,2022
8233,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2022
8234,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Regimento Escolar,Sim,Diretores,2022
8235,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
8236,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Regimento Escolar,Sim,Avaliadores externos,2022
8237,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2022
8238,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Sala da Coordenação Pedagógica,Sim,Diretores,2022
8239,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
8240,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Refeitório,Sim,Avaliadores externos,2022
8241,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Livro de descarte dos documentos passíveis de serem descartados,Sim,Avaliadores externos,2022
8242,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
8243,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Laboratório(s) Científico(s),Sim,Diretores,2022
8244,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
8245,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2022
8246,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
8247,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Grêmio Estudantil,Sim,Avaliadores externos,2022
8248,ANAURILÂNDIA,EE MARIA JOSÉ,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
8249,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
8250,TRÊS LAGOAS,EE FERNANDO CORRÊA,Sala de Professores,Sim,Diretores,2022
8251,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Secretaria Escolar,Sim,Diretores,2022
8252,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Avaliadores externos,2022
8253,DOURADOS,EE PASTOR DANIEL BERG,APM,Sim,Avaliadores externos,2022
8254,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,"Professores que atuam, exclusivamente, em sua área de habilitação",36,Diretores,2022
8255,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Caso haja outras informações importantes descreva abaixo,A direção computou os professores de Projeto Prática de Convivência e Socialização no cálculo de professores. O livro tombo é uma pasta que consta o patrimônio da escola. Os atos oficiais ficam arquivados na secretaria escolar. A biblioteca funciona em uma sala de aula adaptada.  O laboratório científico é o laboratório móvel. Há 14 estudantes público alvo da educação especial.,Avaliadores externos,2022
8256,LADÁRIO,EE LEME DO PRADO,Grêmio Estudantil,Sim,Avaliadores externos,2022
8257,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,7,Diretores,2022
8258,NIOAQUE,EE UIRAPURU,Valores,"Por ser escola do Campo e no Campo se apoia nos princípios filosóficos que dialogamcomas concepções densociedade, de desenvolvimento e de educação, evidenciando o respeito à diversidade cultural, religiosa e cuidadoncomo meio ambienteeàs realidades quefazemparte dacomunidadecamponesa. Tendo por baseasconcepçõesnfilosóficas, religiosas e pedagógicas que configuram essa entidade escolar.O comportamento e autonomia,ncriticidade, comprometimento, respeito às normas e diferenças, tolerância, disciplina, cooperação, solidariedade,ninovação, criatividade, responsabilidade ambiental, empreendedorismo, melhoramento contínuo e busca de umanidentidade.",Diretores,2022
8259,NAVIRAÍ,EE ANTONIO FERNANDES,Sala da Direção,Sim,Diretores,2022
