_id,CPF/CNPJ,Credor,Número Processo,Número Contrato,Situação,Órgão,Objeto,Natureza Despesa,Fonte Recurso,Modalidade,Local de Entrega,Início Vigência,Término Vigência,Dias Vigência,Valor Inicial,Valor Total,Data Assinatura,Data Publicacao,Número Diário,Página Diário,Data Publicação Diário,Total Empenhado,Total Liquidado,Total Retido,Total Pago,Column1
87,63.067.904/0006-69,LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUTOS PARA BIOTECNOLOGIA LTDA,27/001.437/2020,13737,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de equipamentos para detectar material genético para análise de vírus, visando atender a demanda do LACEN/MS nos exames de coronavírus e outros vírus respiratórios tendo em vista a pandemia de SARS-CoV-2.",44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,24/06/2020,21/09/2020,89,"457704,80000000","457704,80000000",24/06/2020,16/07/2020,10227,27,16/07/2020,0,0,0,0,""
88,13.967.200/0001-60,"M.X.A REPRESENTACAO COMERCIAL, COMERCIO E SERVIÇOS LTDA EPP",27/001.441/2020,13724,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,AQUISIÇÃO DE MÁSCARAS DE TECIDO,33903209 - DOACOES(MATERIAL E BENS DESTINADOS A DOACOES),0103000000 - RECURSOS PROVENIENTE DA LEI N. 2.105/2000,DISPENSA DE LICITAÇÃO LEI 13979/2020,"ALMOXARIFADO DA SES - RUA ARAÇÁ, 1495 - MORADA VERDE - CAMPO GRANDE/MS",17/06/2020,14/10/2020,119,"3150000,00000000","3150000,00000000",17/06/2020,02/07/2020,10210,25,02/07/2020,0,0,0,0,""
89,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/001.809/2020,13946,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de equipamentos para montar leitos de UTI,44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0240000000 - RECURSOS DIRETAMENTE ARRECADADOS,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,21/08/2020,18/12/2020,119,"97951,32000000","97951,32000000",21/08/2020,03/09/2020,10270,4 e 5,03/09/2020,0,0,0,0,""
90,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/005.912/2021,15559,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Câmaras Refrigeradores para atender a DGVS.,33903209 - DOACOES(MATERIAL E BENS DESTINADOS A DOACOES),0248000110 - PT 3157/19 - Investimentos Rede Frio,PREGÃO ELETRÔNICO,"R. Araçá, 1495. C. Grande/MS",01/09/2021,31/08/2022,364,"333576,00000000","333576,00000000",01/09/2021,27/09/2021,10643,88,27/09/2021,0,0,0,0,""
91,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/001.211/2020,13602,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Gorro Cirúrgico e Óculos de Proteção,33903028 - MATERIAL DE PROTECAO E SEGURANCA,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Secretaria de Estado de Saúde, Endereço: Rua Araçá, 1495  Morada Verde  CEP: 79013-600 - Campo Grande/MS",25/05/2020,22/08/2020,89,"77500,00000000","77500,00000000",25/05/2020,08/06/2020,10191,7,08/06/2020,0,0,0,0,""
92,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/001.188/2020,13646,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de correlatos hospitalares: luva, seringa, sonda, touca, sistema de drenagem",33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,09/06/2020,06/10/2020,119,"81238,40000000","81238,40000000",09/06/2020,01/07/2020,10209,18,01/07/2020,0,0,0,0,""
93,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/001.300/2020,13660,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Caixa térmica, escada hospitalar e suporte de soro",44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,conforme termo de referência,28/05/2020,23/11/2020,179,"17850,00000000","17850,00000000",28/05/2020,05/06/2020,10190,22 e 23,05/06/2020,0,0,0,0,""
94,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/001.189/2020,13676,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Correlatos Hospitalares,33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,09/06/2020,06/10/2020,119,"4860,00000000","4860,00000000",09/06/2020,30/06/2020,10208,26,30/06/2020,0,0,0,0,""
95,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/001.187/2020,13670,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Correlatos Hospitalares,33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,28/05/2020,23/11/2020,179,"2600,00000000","2600,00000000",28/05/2020,09/06/2020,10192,26,09/06/2020,0,0,0,0,""
96,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",27/001.533/2020,13775,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de material laboratorial  Swab, Tubo Falcon e Tubo criogênico",33903035 - MATERIAL LABORATORIAL,0103000000 - RECURSOS PROVENIENTE DA LEI N. 2.105/2000,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,10/07/2020,07/10/2020,89,"6966,00000000","6966,00000000",10/07/2020,16/07/2020,10227,28,16/07/2020,0,0,0,0,""
97,03.201.601/0001-50,MEDLAB PRODUTOS PARA LABORATORIO LTDA - EPP,27/001.892/2020,14056,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Materiais Hospitalares para atender as Demandas da SES, HRMS e Hemosul.",33903036 - MATERIAL HOSPITALAR,0248000103 - LC. 172/20 - COVID-19,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,16/09/2020,13/01/2021,119,"165375,00000000","165375,00000000",16/09/2020,30/09/2020,10291,45,30/09/2020,0,0,0,0,""
98,03.201.601/0001-50,MEDLAB PRODUTOS PARA LABORATORIO LTDA - EPP,27/001.211/2020,13603,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Gorro Cirúrgico e Óculos de Proteção,33903028 - MATERIAL DE PROTECAO E SEGURANCA,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Secretaria de Estado de Saúde, Endereço: Rua Araçá, 1495  Morada Verde  CEP: 79013-600 - Campo Grande/MS",25/05/2020,22/08/2020,89,"19500,00000000","19500,00000000",25/05/2020,08/06/2020,10191,7,08/06/2020,0,0,0,0,""
99,03.201.601/0001-50,MEDLAB PRODUTOS PARA LABORATORIO LTDA - EPP,27/001.533/2020,13776,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de material laboratorial  Swab, Tubo Falcon e Tubo criogênico",33903035 - MATERIAL LABORATORIAL,0103000000 - RECURSOS PROVENIENTE DA LEI N. 2.105/2000,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,10/07/2020,06/11/2020,119,"23400,00000000","23400,00000000",10/07/2020,16/07/2020,10227,28 e 29,16/07/2020,0,0,0,0,""
100,07.729.499/0001-11,MEGA COMÉRCIO DE PRODUTOS HOSPITALARES EIRELI,27/000.989/2020,13429,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de correlatos hospitalares para atender a demanda da Secretaria de Estado de Saúde, em razão de se cuidarem de equipamentos de proteção individual (EPIs)",33903036 - MATERIAL HOSPITALAR,0248000002 - Desenvolvimento de ações de vigilância em saúde,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Endereço: Rua Araçá, 1495  Morada Verde  CEP: 79013-600 - Campo Grande/MS",13/04/2020,09/10/2020,179,"599800,00000000","599800,00000000",13/04/2020,17/04/2020,10151,12,17/04/2020,0,0,0,0,""
101,07.729.499/0001-11,MEGA COMÉRCIO DE PRODUTOS HOSPITALARES EIRELI,27/001.120/2020,13539,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares para atender a demanda da Secretaria de Estado de Saúde: mascara hospitalar,33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Araçá, 1495  Morada Verde  CEP: 79013-600 - Campo Grande/MS",15/05/2020,10/11/2020,179,"560000,00000000","560000,00000000",15/05/2020,21/05/2020,10177,10 e 11,21/05/2020,0,0,0,0,""
102,07.729.499/0001-11,MEGA COMÉRCIO DE PRODUTOS HOSPITALARES EIRELI,29/019.961/2020,13495,ENCERRADO,(SED) Secretaria de Estado de Educação,Aquisição de máscara hospitalar descartável,33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Rua Delegado José Alfredo Hadman, nº 200 - Parque dos Poderes",28/04/2020,26/07/2020,89,"218880,00000000","218880,00000000",28/04/2020,05/05/2020,10160,13,05/05/2020,0,0,0,0,""
103,33.069.212/0008-50,MERCK S/A,27/001.942/2020,14175,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Manutenção Corretiva com troca de peças e consumíveis do sistema de Ultrapurificação de água,33903025 - MATERIAL P/ MANUTENCAO DE BENS MOVEIS,0248000103 - LC. 172/20 - COVID-19,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,29/10/2020,26/04/2021,179,"36294,55000000","36294,55000000",29/10/2020,13/11/2020,10323,13,13/11/2020,0,0,0,0,""
104,33.069.212/0008-50,MERCK S/A,27/001.942/2020,14175,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Manutenção Corretiva com troca de peças e consumíveis do sistema de Ultrapurificação de água,33903917 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,0248000103 - LC. 172/20 - COVID-19,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,29/10/2020,26/04/2021,179,"36294,55000000","36294,55000000",29/10/2020,13/11/2020,10323,13,13/11/2020,0,0,0,0,""
105,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MATERIAL HOSPITALAR LTDA - EPP,27/001.809/2020,13947,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de equipamentos para montar leitos de UTI,44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,31/08/2020,28/12/2020,119,"165704,00000000","165704,00000000",31/08/2020,03/09/2020,10270,5,03/09/2020,0,0,0,0,""
106,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MATERIAL HOSPITALAR LTDA - EPP,27/001.129/2020,13556,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição insumos e materiais laboratoriais: swab, plastico para laboratório, ponteira",33903035 - MATERIAL LABORATORIAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado Central das 08:00 às 15:00h, sito a Rua Araçá 1495, Bairro Coronel Antonino, Campo Grande, MS",12/05/2020,07/11/2020,179,"359630,00000000","359630,00000000",12/05/2020,19/06/2020,10199,16 e 17,19/06/2020,0,0,0,0,""
107,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MATERIAL HOSPITALAR LTDA - EPP,27/001.188/2020,13645,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de correlatos hospitalares: luva, seringa, sonda, touca, sistema de drenagem",33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,19/06/2020,16/10/2020,119,"70906,00000000","70906,00000000",19/06/2020,01/07/2020,10209,18,01/07/2020,0,0,0,0,""
108,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MATERIAL HOSPITALAR LTDA - EPP,27/001.189/2020,13680,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Correlatos Hospitalares,33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,19/06/2020,16/10/2020,119,"23808,00000000","23808,00000000",19/06/2020,30/06/2020,10208,27,30/06/2020,0,0,0,0,""
109,23.119.516/0001-55,MULTICONTAINER,27/001.145/2020,13494,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Contratação de empresa para locação de container refrigerado,33903912 - LOCACAO DE MAQUINAS E EQUIPAMENTOS,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,HOSPITAL REGIONAL DE CAMPO GRANDE/MS,03/08/2020,31/10/2020,89,"26610,00000000","26610,00000000",31/07/2020,28/08/2020,10171,33,15/05/2020,0,0,0,0,""
110,23.119.516/0001-55,MULTICONTAINER,27/001.145/2020,13494,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Contratação de empresa para locação de container refrigerado,33903912 - LOCACAO DE MAQUINAS E EQUIPAMENTOS,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,HOSPITAL REGIONAL DE CAMPO GRANDE/MS,01/11/2020,31/01/2021,91,"26610,00000000","26610,00000000",26/10/2020,13/11/2020,10171,33,15/05/2020,0,0,0,0,""
111,23.119.516/0001-55,MULTICONTAINER,27/001.145/2020,13494,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Contratação de empresa para locação de container refrigerado,33903912 - LOCACAO DE MAQUINAS E EQUIPAMENTOS,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,HOSPITAL REGIONAL DE CAMPO GRANDE/MS,05/05/2020,02/08/2020,89,"26610,00000000","26610,00000000",05/05/2020,15/05/2020,10171,33,15/05/2020,0,0,0,0,""
112,21.681.325/0001-57,MULTIFARMA COMERCIO E REPRESENTAÇÕES LTDA,27/000.862/2021,14861,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para atender a CAFB.,33903219 - Medicamentos e Materiais Médico- Hospitalares,0248000103 - LC. 172/20 - COVID-19,"","DMB - Rua Delegado Osmar de Camargo, S/N",08/04/2021,07/10/2021,182,"7737,85000000","9671,55000000",08/04/2021,15/04/2021,10474,43,15/04/2021,0,0,0,0,""
113,24.198.128/0001-70,NOVA OPCAO PRODUTOS PARA SAUDE LTDA,27/001.994/2020,14042,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de material laboratorial - Placas de PCR,33903035 - MATERIAL LABORATORIAL,0248000103 - LC. 172/20 - COVID-19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almox. SES - Rua Araçá, 1495 - Morada Verde - Campo Grande/MS",17/09/2020,14/01/2021,119,"280000,00000000","280000,00000000",17/09/2020,21/09/2020,10283,5,21/09/2020,0,0,0,0,""
114,24.198.128/0001-70,NOVA OPCAO PRODUTOS PARA SAUDE LTDA,27/001.189/2020,13678,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Correlatos Hospitalares,33903036 - MATERIAL HOSPITALAR,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,09/06/2020,06/10/2020,119,"11172,00000000","11172,00000000",09/06/2020,30/06/2020,10208,27,30/06/2020,0,0,0,0,""
115,24.198.128/0001-70,NOVA OPCAO PRODUTOS PARA SAUDE LTDA,27/101.346/2020,14075,CELEBRADO,(FUNSAU) Fundação Serviços de Saúde de MS,Aquisição de correlatos hospitalares para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19,33903036 - MATERIAL HOSPITALAR,0240000000 - RECURSOS DIRETAMENTE ARRECADADOS,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logítica e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",25/09/2020,22/01/2021,119,"63600,00000000","63600,00000000",25/09/2020,28/10/2020,10311,50,28/10/2020,0,0,0,0,""
116,15.570.386/0001-44,NOVA SAÚDE PRODUTOS MÉDICOS EIRELI,27/001.892/2020,14057,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Materiais Hospitalares para atender as Demandas da SES, HRMS e Hemosul.",33903036 - MATERIAL HOSPITALAR,0248000103 - LC. 172/20 - COVID-19,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,16/09/2020,13/01/2021,119,"968760,00000000","968760,00000000",16/09/2020,30/09/2020,10291,45 e 46,30/09/2020,0,0,0,0,""
117,15.570.386/0001-44,NOVA SAÚDE PRODUTOS MÉDICOS EIRELI,27/001.300/2020,13659,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Caixa térmica, escada hospitalar e suporte de soro",44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,conforme termo de referência,28/05/2020,23/11/2020,179,"18000,00000000","18000,00000000",28/05/2020,05/06/2020,10190,22,05/06/2020,0,0,0,0,""
118,09.366.073/0001-76,NOVOS CICLOS PRODUTOS E EQUIPAMENTOS PARA SAÚDE LTDA.,27/000.888/2020,13345,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de ventilador pulmonar portátil.,44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Secretaria de Estado de Saúde, Endereço: Rua Araçá, 1495  Morada Verde  CEP: 79013-600 - Cidade: Campo Grande  Estado: MS",26/03/2020,25/09/2020,183,"1368375,00000000","1368375,00000000",26/03/2020,31/03/2020,10133,10 e 11,31/03/2020,0,0,0,0,""
119,09.366.073/0001-76,NOVOS CICLOS PRODUTOS E EQUIPAMENTOS PARA SAÚDE LTDA.,27/001.111/2020,13473,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Locação de 05 Conjuntos de Equipamento para Leito UTI,33903912 - LOCACAO DE MAQUINAS E EQUIPAMENTOS,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Secretaria de Estado de Saúde, Endereço: Rua Araçá, 1495  Morada Verde  CEP: 79013-600 - Campo Grande/MS",27/04/2020,23/10/2020,179,"720000,00000000","720000,00000000",27/04/2020,07/05/2020,10163,11,07/05/2020,0,0,0,0,""
120,04.307.650/0015-30,ONCO PROD DIST.DE PROD. HOSP. E ONCO. LTDA(SP),27/000.857/2021,14864,CELEBRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para atender a CAFB.,33903219 - Medicamentos e Materiais Médico- Hospitalares,0248000103 - LC. 172/20 - COVID-19,"","DMB - Rua Delegado Osmar de Camargo, S/N",29/03/2021,28/09/2021,183,"2962,16000000","2962,16000000",29/03/2021,05/04/2021,10463,8,05/04/2021,0,0,0,0,""
121,00.740.696/0001-92,P.M.H. PRODUTOS MÉDICOS HOSPITALARES LTDA,27/001.506/2020,13728,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Kits de extração automatizada para diagnóstico do vírus SARS-COV-2.,33903011 - MATERIAL QUIMICO,0103000000 - RECURSOS PROVENIENTE DA LEI N. 2.105/2000,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,19/06/2020,16/10/2020,119,"299520,00000000","299520,00000000",19/06/2020,01/07/2020,10209,19 e 20,01/07/2020,0,0,0,0,""
122,00.384.799/0001-67,PEIXOTO COMÉRCIO IMPORTAÇÃO EXPORTAÇÃO LTDA,71/750.092/2020,14537,ENCERRADO,(FUNDTUR) Fundação de Turismo de Mato Grosso do Sul,"1.1. O presente Contrato tem por objeto a contratação de empresa para confecção de 507 (quinhentos e sete) barreiras físicas de proteção em acrílico transparente (100% virgem) na espessura de 4 mm no tamanho 120x60 cm para serem fixadas nas laterais de apoio das poltronas já existentes no Auditório Manoel de Barros do Centro de Convenções Arquiteto Rubens Gil de Camillo, conforme descrição contida no Termo de Referência de f. 10-28 que integra para todos os efeitos o presente instrumento.",33903035 - MATERIAL LABORATORIAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Centro de Convenções Arquiteto Rubens Gil de Camillo, Av. Waldir dos Santos Pereira, s/n, Parque dos Poderes, Campo Grande-MS.",05/04/2021,03/07/2021,89,"100000,68000000","100000,68000000",05/04/2021,23/04/2021,10481,53,23/04/2021,0,0,0,0,""
123,12.109.814/0001-48,"PRIME CLEAN COMERCIO, LOCACAO E SERVICOS TERCEIRIZADOS LTDA",27/001.215/2020,13714,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Contratação de empresa especializada na prestação de serviços de limpeza, desinfecção e conservação",33903702 - LIMPEZA E CONSERVACAO,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,conforme termo de referência,17/06/2020,14/09/2020,89,"773960,82000000","773960,82000000",17/06/2020,27/07/2020,10236,10 e 11,27/07/2020,0,0,0,0,""
124,66.783.630/0002-79,PRO LIFE EQUIPAMENTOS MÉDICOS EIRELI,27/001.809/2020,13945,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de equipamentos para montar leitos de UTI,44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0240000000 - RECURSOS DIRETAMENTE ARRECADADOS,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,25/08/2020,22/12/2020,119,"195000,00000000","195000,00000000",25/08/2020,03/09/2020,10270,4,03/09/2020,0,0,0,0,""
125,81.706.251/0001-98,PROMEFARMA MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA,27/101.659/2020,14347,ENCERRADO,(FUNSAU) Fundação Serviços de Saúde de MS,Aquisição de medicamentos para o Hospital Regional de Mato Grosso do Sul em atendimento a doença COVID 19,33903009 - MATERIAL FARMACOLOGICO,0240000000 - RECURSOS DIRETAMENTE ARRECADADOS,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Coordenação de Logística e Suprimentos/FUNSAU - Almoxarifado Avenida Gunter Hans, 2300, Jardim Tijuca, Campo Grande/MS Este estabelecimento funciona de segunda à sexta, das 07:30h às 10:30h e das 13:30h às 16h.",12/11/2020,11/05/2021,180,"10600,00000000","10600,00000000",12/11/2020,12/01/2021,10375,22,12/01/2021,0,0,0,0,""
126,11.909.227/0001-70,PROMEGA BIOTECNOLOGIA DO BRASIL LTDA,27/001.222/2020,13637,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de material laboratorial  Kits de amplificação de material genético para diagnóstico molecular do novo Coronavírus,33903011 - MATERIAL QUIMICO,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,conforme termo de referência,28/05/2020,23/11/2020,179,"132400,00000000","132400,00000000",28/05/2020,16/06/2020,10195,18,16/06/2020,0,0,0,0,""
127,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/001.833/2020,13901,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de equipamento laboratorial: extrator de material genético,44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"LACEN/MS: Av. Senador Filinto Muller, 1666 - Vila Ipiranga - CEP: 79074-460 - Campo Grande/MS",07/08/2020,04/12/2020,119,"293000,00000000","293000,00000000",07/08/2020,20/08/2020,10259,18 e 19,20/08/2020,0,0,0,0,""
128,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/001.876/2020,13968,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Kits de Extração Manual e Fita para autoclave,33903011 - MATERIAL QUIMICO,0248000103 - LC. 172/20 - COVID-19,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado SES - Rua Araçá, 1495 - Morada Verde - CEP: 79013-600 - Campo Grande/MS",24/08/2020,21/12/2020,119,"270000,00000000","270000,00000000",24/08/2020,03/09/2020,10269,20,03/09/2020,0,0,0,0,""
129,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,14019,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",33903011 - MATERIAL QUIMICO,0248000104 - Fonte de Recursos - FESA,INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,08/09/2020,07/03/2021,180,"833490,45000000","833490,45000000",08/09/2020,17/09/2020,10281,46,17/09/2020,0,0,0,0,""
