_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
7567,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,42.563.692/0001-26,M.I. MONTREAL INFORMÁTICA S.A,2019NE000552,Pregão,"362343,75","0,00","0,00"
7568,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2019NE000553,"","2019,00","1692,91","0,00"
7569,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.520.581-**,ROBERTO MEDINA FILHO,2019NE000553,"","0,00","0,00","1692,91"
7570,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2019NE000556,Pregão,"79360,00","0,00","0,00"
7571,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.797.398-**,MARTA BIM,2019NE000557,Dispensa,"2872,52","2872,50","2872,50"
7572,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2019NE000558,Pregão,"53863,62","0,00","0,00"
7573,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2019NE000559,Pregão,"43688,04","0,00","0,00"
7574,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2019NE000560,Pregão,"87248,97","87248,97","87248,97"
7575,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,55.879.233/0001-06,AGC TELECOM IND.E COM.DE EQUIPAMENTOS LTDA,2019NE000561,Inexigibilidade,"26174,00","26174,00","26174,00"
7576,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,34.274.233/0001-02,PETROBRAS DISTRIBUIDORA S/A,2019NE000563,Pregão,"81000,00","0,00","0,00"
7577,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,05.129.178/0001-50,JPM COMÉRCIO ATACADISTA E SERVIÇOS EIRELLI,2019NE000564,Pregão,"72800,00","0,00","0,00"
7578,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,08.201.770/0004-57,BELLO ALIMENTOS LTDA,2019NE000565,Pregão,"4173,00","0,00","0,00"
7579,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.304.882/0001-65,FATIMA AUXILIADORA NOGUEIRA,2019NE000567,Pregão,"9441,05","9441,05","9441,05"
7580,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2019NE000568,Inexigibilidade,"7000,00","1754,88","0,00"
7581,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2019NE000570,Pregão,"21858,19","0,00","0,00"
7582,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2019NE000571,"","6131,00","4087,20","0,00"
7583,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.813.861-**,KIRLY DOUGLAS DA CRUZ MOURA,2019NE000571,"","0,00","0,00","2043,60"
7584,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.117.241-**,WARDIVAN ALVES DE ARAUJO,2019NE000571,"","0,00","0,00","2043,60"
7585,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,01.564.322/0002-07,SABOR & ART COZINHA INDUSTRIAL LTDA - EPP,2019NE000573,Pregão,"16831,58","16831,58","16831,58"
7586,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2019NE000574,Pregão,"58,50","0,00","0,00"
7587,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,05.850.709/0001-08,NUTRIR ALIMENTOS LTDA,2019NE000575,Pregão,"135,00","0,00","0,00"
7588,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2019NE000576,Pregão,"122,40","0,00","0,00"
7589,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,27.024.068/0001-67,KPS CALUX COMERCIO E SERVICOS - EPP,2019NE000577,Pregão,"55,80","0,00","0,00"
7590,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,22.416.818/0001-22,DJE Distribuidora de Alimentos EIRELI ME,2019NE000584,Pregão,"2210,62","0,00","0,00"
7591,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,29.159.375/0001-80,Frutale Comércio de Alimentos EIRELE EPP,2019NE000585,Pregão,"9035,98","0,00","0,00"
7592,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA,2019NE000586,Pregão,"13325,00","0,00","0,00"
7593,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2019NE000588,Pregão,"6892,60","0,00","0,00"
7594,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Passagens e Despesas com Locomoção,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2019NE000589,Pregão,"5700,00","0,00","0,00"
7595,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2019NE000590,Inexigibilidade,"6000,00","0,00","0,00"
7596,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2019NE000591,Pregão,"34240,00","0,00","0,00"
7597,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,28.888.423/0001-09,CV TYRES EIRELI,2019NE000592,Pregão,"5760,00","0,00","0,00"
7598,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,23.353.031/0001-21,MC CORP INVESTIMENTOS E PARTICIPAÇÕES LTDA,2019NE000594,Dispensa,"10797,66","0,00","0,00"
7599,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2019NE000596,Pregão,"62320,69","62320,69","62320,69"
7600,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.259.712/0001-79,BERKANA TECNOLOGIA EM SEGURANÇA LTDA,2019NE000598,Inexigibilidade,"11000,00","0,00","0,00"
7601,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2019NE000599,Pregão,"7760,00","0,00","0,00"
7602,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,28.888.423/0001-09,CV TYRES EIRELI,2019NE000600,Pregão,"4080,00","0,00","0,00"
7603,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,23.353.031/0001-21,MC CORP INVESTIMENTOS E PARTICIPAÇÕES LTDA,2019NE000601,Dispensa,"22712,34","0,00","0,00"
7604,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,23.353.031/0001-21,MC CORP INVESTIMENTOS E PARTICIPAÇÕES LTDA,2019NE000602,Dispensa,"11509,89","0,00","0,00"
7605,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,PF0000099,REPASSE DA COTA-PARTE DO FIS AOS MUNICIPIOS,2019NE000001,"","11250000,00","11250000,00","0,00"
7606,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.334.680/0001-04,FUNDO MUNICIPAL SAUDE DE GLORIA DE DOURADOS,2019NE000001,"","0,00","0,00","23681,25"
7607,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.479.751/0001-00,PREF.MUN.DOURADINA,2019NE000001,"","0,00","0,00","24120,00"
7608,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,12.144.238/0001-70,FUNDO MUNICIPAL DE SAUDE DE RIO NEGRO,2019NE000001,"","0,00","0,00","24480,00"
7609,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.525/0001-07,PREF.MUN.CORGUINHO,2019NE000001,"","0,00","0,00","24671,25"
7610,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,37.226.644/0001-02,PREF.MUN.NOVO HORIZONTE DO SUL,2019NE000001,"","0,00","0,00","26088,75"
7611,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.559.485/0001-08,FUNDO MUNICIPAL DE SAUDE DE ROCHEDO,2019NE000001,"","0,00","0,00","27675,00"
7612,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.533/0001-45,PREF.MUN.JARAGUARI,2019NE000001,"","0,00","0,00","28755,00"
7613,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.403.896/0001-48,PREF.MUN.G.LOPES DA LAGUNA,2019NE000001,"","0,00","0,00","28946,25"
7614,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.566.814/0001-41,FUNDO MUNICIPAL DE SAUDE DE JUTI,2019NE000001,"","0,00","0,00","29553,75"
7615,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.893.544/0001-71,FUNDO MUNICIPAL DE SAUDE DE FIGUEIRAO,2019NE000001,"","0,00","0,00","31657,50"
7616,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.812.857/0001-22,FUNDO MUNICIPAL DE SAUDE DE CARACOL,2019NE000001,"","0,00","0,00","32186,25"
7617,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.903.176/0001-41,PREF.MUN.DEODAPOLIS,2019NE000001,"","0,00","0,00","32625,00"
7618,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,01.988.914/0001-75,PREF.MUN.CEL.SAPUCAIA,2019NE000001,"","0,00","0,00","32816,25"
7619,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,12.459.740/0001-70,FUNDO MUNICIPAL DE VICENTINA,2019NE000001,"","0,00","0,00","33705,00"
7620,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.195.874/0001-68,FUNDO MUNICIPAL DE SAUDE DE TACURU,2019NE000001,"","0,00","0,00","34380,00"
7621,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.444.651/0001-97,FUNDO MUNICIPAL DE SAUDE DE ANAURILANDIA,2019NE000001,"","0,00","0,00","34447,50"
7622,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2019NE000001,"","0,00","0,00","36528,75"
7623,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.693.916/0001-28,FUNDO MUNICIPAL DE SAUDE DE PEDRO GOMES,2019NE000001,"","0,00","0,00","37563,75"
7624,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.864.713/0001-10,FUNDO MUNICIPAL DE SAUDE DE PARANHOS,2019NE000001,"","0,00","0,00","38295,00"
7625,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.073.699/0001-08,PREF.MUN.NIOAQUE,2019NE000001,"","0,00","0,00","39487,50"
7626,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.616.187/0001-10,PREF.MUN.DOIS IRMAOS DO BURITI,2019NE000001,"","0,00","0,00","40691,25"
7627,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.491/0001-42,PREF.MUN.BANDEIRANTES,2019NE000001,"","0,00","0,00","41096,25"
7628,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.337.701/0001-98,FUNDO MUNICIPAL DE SAUDE DE BATAYPORA,2019NE000001,"","0,00","0,00","41715,00"
7629,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.363.895/0001-04,FUNDO MUNICIPAL DE SAUDE DE LADARIO,2019NE000001,"","0,00","0,00","43155,00"
7630,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.905.342/0001-28,PREF.MUN.JAPORA,2019NE000001,"","0,00","0,00","45326,25"
7631,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.095.923/0001-90,FUNDO MUNICIPAL DE SAUDE DE INOCENCIA,2019NE000001,"","0,00","0,00","49781,25"
7632,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.109.890/0001-90,FUNDO MUNICIPAL SAUDE DE ELDORADO,2019NE000001,"","0,00","0,00","52335,00"
7633,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.567.930/0001-10,PREF.MUN.ANTONIO JOAO,2019NE000001,"","0,00","0,00","53493,75"
7634,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,12.022.274/0001-60,FUNDO MUNICIPAL DE SAUDE DE STA RIA DO PARDO,2019NE000001,"","0,00","0,00","54135,00"
7635,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.306.864/0001-52,FUNDO MUNICIPAL DE SAUDE MUNDO NOVO,2019NE000001,"","0,00","0,00","55372,50"
7636,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.140.956/0001-30,PREFEITURA MUNICIPAL/FUNDO MUN DE SAUDE,2019NE000001,"","0,00","0,00","55608,75"
7637,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.751/0001-75,PREF.MUN.FATIMA DO SUL,2019NE000001,"","0,00","0,00","58016,25"
7638,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.343.940/0001-08,FUNDO MUNICIPAL DE SAUDE DE ANGELICA,2019NE000001,"","0,00","0,00","58376,25"
7639,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.411.736/0001-06,FUNDO MUNICIPAL DE SAUDE DE BRASILANDIA,2019NE000001,"","0,00","0,00","61638,75"
7640,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.161.074/0001-26,FUNDO MUN. SAUDE DE TERENOS,2019NE000001,"","0,00","0,00","62235,00"
7641,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.517/0002-33,FUNDO MUNICIPAL DE SAUDE DE CAMAPUA,2019NE000001,"","0,00","0,00","62685,00"
7642,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.891.451/0001-82,FUNDO MUNICIPAL DE SAUDE DE JARDIM,2019NE000001,"","0,00","0,00","64248,75"
7643,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,01.989.813/0001-19,PREF.MUN.LAGUNA CARAPA,2019NE000001,"","0,00","0,00","65643,75"
7644,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.452.307/0001-11,PREF.MUN.ANASTACIO,2019NE000001,"","0,00","0,00","67792,50"
7645,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.217.916/0001-96,PREF.MUN.BELA VISTA,2019NE000001,"","0,00","0,00","68366,25"
7646,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.865.216/0001-61,FUNDO MUNICIPAL DE SAUDE DE ARAL MOREIRA,2019NE000001,"","0,00","0,00","71955,00"
7647,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.749.846/0001-45,FUNDO MUNICIPAL DE SAUDE DE ITAPORA,2019NE000001,"","0,00","0,00","72360,00"
7648,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,14.540.893/0001-72,FUNDO MUNICIPAL DE SAUDE DE CASSILANDIA,2019NE000001,"","0,00","0,00","72618,75"
7649,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.510.211/0001-62,PREF.MUN.COXIM,2019NE000001,"","0,00","0,00","75375,00"
7650,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.169.389/0001-10,FUNDO MUNICIPAL DE SAUDE DE IGUATEMI,2019NE000001,"","0,00","0,00","75982,50"
7651,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.354.560/0001-32,PREF.MUN.RIO VERDE DE MATO GROSSO,2019NE000001,"","0,00","0,00","80313,75"
7652,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.403.041/0001-04,PREF.MUN.ITAQUIRAI,2019NE000001,"","0,00","0,00","82237,50"
7653,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.955.273/0001-06,FUNDO MUNICIPAL DE SAUDE,2019NE000001,"","0,00","0,00","82777,50"
7654,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.381.732/0001-22,FUNDO MUNICIPAL DE SAUDE DE SONORA,2019NE000001,"","0,00","0,00","83520,00"
7655,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.443.806/0001-70,FUNDO MUNICIPAL DE SAUDE DE AGUA CLARA,2019NE000001,"","0,00","0,00","85072,50"
