﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3644,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,11.285.282/0001-37,FUNDACAO EST. DE SAUDE (FESP) H. R DE COXIM,2014NE00480,"","0,00","96000,00","96000,00"
3645,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,11.285.282/0001-37,FUNDACAO EST. DE SAUDE (FESP) H. R DE COXIM,2014NE00481,"","0,00","412320,00","412320,00"
3646,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00482,"","122937,77","122937,77","347243,61"
3647,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00483,"","0,00","15748,56","15748,56"
3648,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.043.710/0001-48,MR SERVICE ASS. TECNICA EM ELEVADORES LTDA,2014NE00486,"","0,00","365,00","365,00"
3649,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.509.289/0001-92,FEDERAL VIDA E PREVIDENCIA S.A.,2014NE00487,"","0,00","85,86","85,86"
3650,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.772.299/0001-28,REFRIPAR COMERCIO E REFRIGERACAO LTDA-ME,2014NE00489,"","7839,85","7340,48","7340,48"
3651,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,PF.300.002/5   -,GESTAO PLENA,2014NE00491,"","0,00","750000,00","750000,00"
3652,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,81.887.838/0006-55,PROFARMA SPECIALTY S.A.,2014NE00513,Pregão,"0,00","5447,65","5447,65"
3653,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.195.938/0001-53,EQUILIBRA MANIPULACAO E HOMEOPATIA LTDA ME,2014NE00517,Dispensa,"0,00","711,00","0,00"
3654,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,03.267.101/0004-64,CENTRO ESPIRITA DISCIP.DE JESUS -HOSPITAL,2014NE00523,"","0,00","130000,00","130000,00"
3655,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00524,"","0,00","10056,77","10056,77"
3656,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00525,"","0,00","401,03","401,03"
3657,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.196.645/0001-00,IMPRENSA NACIONAL,2014NE00526,"","0,00","1154,06","941,47"
3658,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.837.315/0002-18,BIOLOGISTICA SOLUCOES EM LOGIST.E SERV. LTDA.,2014NE00527,"","0,00","9878,69","9878,69"
3659,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2014NE00532,Dispensa,"0,00","318,24","0,00"
3660,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00538,Pregão,"0,00","3107,06","3107,06"
3661,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00539,Pregão,"0,00","549,52","549,52"
3662,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.988.078/0001-91,CQP COMERCIO LTDA,2014NE00541,"","0,00","14490,00","14490,00"
3663,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,26.831.057/0001-26,NDEC-NUCLEO DE DESENV.ESTRAT.DE COMUNICACAO L,2014NE00542,"","0,00","700,03","700,03"
3664,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00548,"","0,00","50157,73","0,00"
3665,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00558,"","0,00","16653,48","0,00"
3666,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00559,"","0,00","157,24","0,00"
3667,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00561,"","0,00","560,00","0,00"
3668,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.755.916/0001-14,NELSON BENEDITO CONSULTORIA IMOBILIARIA LTDA,2014NE00562,"","0,00","11500,00","11500,00"
3669,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.004.376/110 -,ANDREA R VOLCE DE FREITAS,2014NE00563,"","0,00","9900,00","9900,00"
3670,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00567,"","222924,92","229245,36","216604,48"
3671,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00569,"","0,00","1417,04","1417,04"
3672,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/1   -,DIARIAS COLABORADORES EVENTUAIS,2014NE00570,"","0,00","116,67","116,67"
3673,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00578,"","0,00","437,46","0,00"
3674,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.755.916/0001-14,NELSON BENEDITO CONSULTORIA IMOBILIARIA LTDA,2014NE00579,"","0,00","1745,02","1745,02"
3675,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.004.376/110 -,ANDREA R VOLCE DE FREITAS,2014NE00580,"","0,00","1624,22","1624,22"
3676,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00581,"","0,00","67068,14","67068,14"
3677,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00582,"","0,00","1246,16","1246,16"
3678,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00583,"","0,00","31872,34","31872,34"
3679,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00584,"","0,00","12317,35","12317,34"
3680,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00585,"","0,00","15120,46","15120,46"
3681,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00586,"","0,00","19693,88","19693,88"
3682,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00587,"","0,00","1504,00","1504,00"
3683,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00588,"","0,00","5873,02","5873,02"
3684,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00589,"","0,00","1888,00","1888,00"
3685,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,16.022.410/0001-73,ARCONSUL REFRIGERACAO LTDA,2014NE00591,"","0,00","5100,00","5100,00"
3686,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00594,"","4693190,39","4702870,66","4684181,70"
3687,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00595,"","84456,75","84456,75","84456,75"
3688,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00596,"","35992,70","35992,70","35992,70"
3689,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,03.514.189/0001-29,INSTITUTO  MUNICIPAL  PREVIDENCIA C.GDE,2014NE00597,"","1983,82","3967,64","49,32"
3690,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00599,"","921484,43","921484,43","869826,02"
3691,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00600,"","0,00","7016,96","6662,62"
3692,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00602,"","0,00","5600,00","5600,00"
3693,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00605,"","5000,00","1140,55","1140,55"
3694,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00606,"","0,00","320,83","320,83"
3695,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/1   -,DIARIAS COLABORADORES EVENTUAIS,2014NE00608,"","0,00","944,70","944,70"
3696,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.234.797/0012-20,EXPRESSA DISTRIBUIDORA DE MEDICAMENTOS LTDA.,2014NE00616,Pregão,"2307,60","3830,40","0,00"
3697,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,00.656.468/0001-39,DIMACI/PR MATERIAL CIRURGICO LTDA,2014NE00618,Pregão,"0,00","0,00","138,60"
3698,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00619,Pregão,"0,00","799,19","799,19"
3699,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00620,"","60435,74","60435,74","58693,73"
3700,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00621,"","44087,10","44087,10","44087,10"
3701,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO-TRANSPORTE,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00622,"","2528,40","2528,40","2528,40"
3702,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00623,"","0,00","131891,22","72410,72"
3703,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00624,"","135000,00","77350,02","51474,52"
3704,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00625,"","0,00","3008,00","3008,00"
3705,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00626,"","0,00","93473,50","93473,50"
3706,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00627,"","0,00","40863,00","38313,00"
3707,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00628,"","0,00","31671,25","28473,25"
3708,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00630,"","649967,35","649967,35","609053,02"
3709,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00631,"","53000,00","7300,00","7300,00"
3710,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00632,"","105000,00","14600,00","14600,00"
3711,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2014NE00634,Inexigibilidade,"0,00","1881,06","1881,06"
3712,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2014NE00635,Inexigibilidade,"0,00","137,08","137,08"
3713,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00637,"","2137,00","2137,00","2137,00"
3714,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.004/0   -,FOLHA DE PAGAMENTO TREINAMENTO C/VINCULO,2014NE00644,"","0,00","8820,00","8820,00"
3715,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/9   -,FOLHA DE PAGAMENTO INSTRUTORES PARA TREINAMEN TO S/VINCULO,2014NE00645,"","0,00","6120,00","6120,00"
3716,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,PF.300.002/5   -,GESTAO PLENA,2014NE00646,"","0,00","1700000,00","1790000,00"
3717,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,PF.300.002/5   -,GESTAO PLENA,2014NE00647,"","0,00","285313,17","285313,17"
3718,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,30.875.471/153 -,GILZA BASTOS DOS SANTOS SANCHES,2014NE00649,"","0,00","18000,00","18000,00"
3719,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,14.459.413/0001-43,MW DISTRIBUIDORA DE MEDICAMENTOS LTDA.,2014NE00653,Pregão,"0,00","59,40","59,40"
3720,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE00659,Pregão,"0,00","1375,92","0,00"
3721,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00660,Pregão,"0,00","4879,60","0,00"
3722,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,81.887.838/0006-55,PROFARMA SPECIALTY S.A.,2014NE00662,Pregão,"0,00","44870,00","0,00"
3723,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.155.405/0001-12,CLINICA NUTRICIONAL LTDA - NUTRIMIX,2014NE00664,Dispensa,"0,00","714,00","714,00"
3724,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00676,"","0,00","1220,22","1220,22"
3725,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00680,Pregão,"0,00","2786,44","2786,44"
