_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
10704,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.161.074/0001-26,FUNDO MUN. SAUDE DE TERENOS,2020NE010313,"","0,00","0,00","4288,51"
10705,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.823.697/0001-42,FUNDO MUNICIPAL DE SAUDE DE AMAMBAI,2020NE010314,"","0,00","0,00","7747,88"
10706,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.444.651/0001-97,FUNDO MUNICIPAL DE SAUDE DE ANAURILANDIA,2020NE010315,"","0,00","0,00","1776,88"
10707,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.343.940/0001-08,FUNDO MUNICIPAL DE SAUDE DE ANGELICA,2020NE010316,"","0,00","0,00","2120,07"
10708,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.208.632/0001-61,FUNDO MUNICIPAL DE SAUDE DE ANTONIO JOAO,2020NE010317,"","0,00","0,00","1761,35"
10709,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.865.216/0001-61,FUNDO MUNICIPAL DE SAUDE DE ARAL MOREIRA,2020NE010319,"","0,00","0,00","2389,30"
10710,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.337.701/0001-98,FUNDO MUNICIPAL DE SAUDE DE BATAYPORA,2020NE010320,"","0,00","0,00","2228,04"
10711,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,97.536.097/0001-93,FUNDO MUNICIPAL DE SAUDE DE CAARAPO,2020NE010322,"","0,00","0,00","5934,22"
10712,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.022.375/0001-02,FUNDO MUNICIPAL DE SAUDE CORONEL SAPUCAIA,2020NE010324,"","0,00","0,00","2999,76"
10713,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.270.817/0001-69,FUNDO MUNICIPAL DE SAUDE DE DEODAPOLIS,2020NE010326,"","0,00","0,00","2541,72"
10714,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.309.267/0001-32,FUNDO MUNICIPAL DE SAUDE DE DOURADINA,2020NE010327,"","0,00","0,00","1165,05"
10715,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.109.890/0001-90,FUNDO MUNICIPAL SAUDE DE ELDORADO,2020NE010330,"","0,00","0,00","2442,80"
10716,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.968.869/0001-40,FUNDO MUNICIPAL DE SAUDE DE FATIMA DO SUL,2020NE010332,"","0,00","0,00","3801,96"
10717,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.334.680/0001-04,FUNDO MUNICIPAL SAUDE DE GLORIA DE DOURADOS,2020NE010334,"","0,00","0,00","1961,95"
10718,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.169.389/0001-10,FUNDO MUNICIPAL DE SAUDE DE IGUATEMI,2020NE010336,"","0,00","0,00","3162,01"
10719,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.749.846/0001-45,FUNDO MUNICIPAL DE SAUDE DE ITAPORA,2020NE010338,"","0,00","0,00","4885,00"
10720,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.867.105/0001-69,FUNDO MUNICIPAL DE SAUDE DE ITAQUIRAI,2020NE010340,"","0,00","0,00","4157,93"
10721,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.112.312/0001-03,FUNDO MUNICIPAL DE SAUDE IVINHEMA,2020NE010342,"","0,00","0,00","4560,11"
10722,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.179.976/0001-90,FUNDO MUNICIPAL DE SAUDE DE JAPORA,2020NE010345,"","0,00","0,00","1791,63"
10723,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.913.745/0001-68,FUNDO MUNICIPAL DE SAUDE DE JATEI,2020NE010347,"","0,00","0,00","792,76"
10724,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.566.814/0001-41,FUNDO MUNICIPAL DE SAUDE DE JUTI,2020NE010350,"","0,00","0,00","1320,03"
10725,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.570.099/0001-10,FUNDO MUNICIPAL DE SAUDE DE LAGUNA CARAPA,2020NE010352,"","0,00","0,00","1443,73"
10726,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.306.864/0001-52,FUNDO MUNICIPAL DE SAUDE MUNDO NOVO,2020NE010354,"","0,00","0,00","3611,98"
10727,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.221.619/0001-42,FUNDO MUNICIPAL DE SAUDE DE NAVIRAI,2020NE010356,"","0,00","0,00","10792,67"
10728,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2020NE010359,"","0,00","0,00","10693,55"
10729,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.334.651/0001-34,FUNDO MUNICIPAL DE SAUDE DE NOVO H DO SUL,2020NE010361,"","0,00","0,00","969,96"
10730,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.864.713/0001-10,FUNDO MUNICIPAL DE SAUDE DE PARANHOS,2020NE010363,"","0,00","0,00","2798,17"
10731,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2020NE010370,"","0,00","0,00","18196,78"
10732,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.237.028/0001-26,FUNDO MUNICIPAL DE SAUDE DE RIO BRILHANTE,2020NE010375,"","0,00","0,00","7377,75"
10733,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2020NE010378,"","0,00","0,00","2154,48"
10734,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.195.874/0001-68,FUNDO MUNICIPAL DE SAUDE DE TACURU,2020NE010380,"","0,00","0,00","2271,89"
10735,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.330.525/0001-01,FUNDO MUNICIPAL DE SAUDE DE TAQUARUSSU,2020NE010382,"","0,00","0,00","705,67"
10736,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.459.740/0001-70,FUNDO MUNICIPAL DE VICENTINA,2020NE010383,"","0,00","0,00","1200,06"
10737,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE010385,Pregão,"0,00","0,00","2500,00"
10738,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,07.085.880/0001-95,SDI INFORMATICA E CONSTRUCOES LTDA,2020NE010385,Pregão,"0,00","50000,00","47500,00"
10739,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.203.810/0001-69,SYSTEMATICA SISTEMAS E INFORMATICA LTDA ME,2020NE010386,Pregão,"0,00","996,00","76504,00"
10740,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE010387,Pregão,"0,00","0,00","16162,66"
10741,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,33.078.478/0001-93,"CONEXT TECNOLOGIAS, INFORMÁTICA E SISTEMAS LTDA",2020NE010387,Pregão,"0,00","323253,24","307090,58"
10742,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE010389,Pregão,"0,00","0,00","154,50"
10743,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,10.171.903/0001-99,YURE HURTON MARTINS GUIMARAES-ME,2020NE010389,Pregão,"0,00","3090,00","2935,50"
10744,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2020NE010390,"","0,00","10000,00","10000,00"
10745,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.002.707/0001-01,ERNAINA RIBAS MATEUS,2020NE010391,Pregão,"0,00","265,78","265,78"
10746,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2020NE010392,"","0,00","10000,00","10000,00"
10747,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2020NE010393,"","0,00","10000,00","10000,00"
10748,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,63.067.904/0002-35,LIFE T.B.COM.IND.PROD.BIOTECNOLOGIA LTDA.,2020NE010395,"","0,00","2305,01","2305,01"
10749,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE010411,"","0,00","0,00","1826,77"
10750,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2020NE010411,"","-0,48","36535,47","34708,70"
10751,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2020NE010412,"","-0,03","64414,07","64414,07"
10752,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.334.680/0001-04,FUNDO MUNICIPAL SAUDE DE GLORIA DE DOURADOS,2020NE010414,"","0,00","323,36","0,00"
10753,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,97.536.097/0001-93,FUNDO MUNICIPAL DE SAUDE DE CAARAPO,2020NE010415,"","0,00","7315,00","3958,07"
10754,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.444.651/0001-97,FUNDO MUNICIPAL DE SAUDE DE ANAURILANDIA,2020NE010416,"","0,00","3135,00","0,00"
10755,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,29.511.607/0001-18,CONTROL - LAB. DE CONTROLE DE QUALIDADE LTDA.,2020NE010423,Pregão,"0,00","4250,00","4250,00"
10756,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.893.544/0001-71,FUNDO MUNICIPAL DE SAUDE DE FIGUEIRAO,2020NE010432,"","0,00","506,26","506,26"
10757,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.988.078/0001-91,CQP COMERCIO LTDA,2020NE010435,Pregão,"-20976,00","6624,00","6624,00"
10758,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.891.451/0001-82,FUNDO MUNICIPAL DE SAUDE DE JARDIM,2020NE010436,"","0,00","2030,52","2030,52"
10759,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.160.486/0001-41,FUNDO MUN. DE SAUDE DE PORTO MURTINHO,2020NE010442,"","0,00","2764,54","2764,54"
10760,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.443.806/0001-70,FUNDO MUNICIPAL DE SAUDE DE AGUA CLARA,2020NE010448,"","0,00","21573,99","21573,99"
10761,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.411.736/0001-06,FUNDO MUNICIPAL DE SAUDE DE BRASILANDIA,2020NE010449,"","-5000,00","6240,96","6240,96"
10762,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.836.939/0001-44,FUNDO MUNICIPAL DE SAUDE DE BATAGUASSU,2020NE010451,"","-8086,44","0,00","0,00"
10763,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.540.893/0001-72,FUNDO MUNICIPAL DE SAUDE DE CASSILANDIA,2020NE010452,"","-10000,00","17808,55","17808,55"
10764,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.022.274/0001-60,FUNDO MUNICIPAL DE SAUDE DE STA RIA DO PARDO,2020NE010454,"","0,00","7082,88","7082,88"
10765,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.161.074/0001-26,FUNDO MUN. SAUDE DE TERENOS,2020NE010455,"","0,00","1747,36","1747,36"
10766,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2020NE010456,"","-30000,00","13138,24","13138,24"
10767,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.530.745/0001-16,FUNDO MUNICIPAL DE SAUDE SELVIRIA,2020NE010457,"","0,00","17058,28","17058,28"
10768,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2020NE010458,"","0,00","8600,00","8600,00"
10769,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.457.020/0001-75,FUNDO MUNICIPAL DE BELA VISTA,2020NE010459,"","0,00","3600,00","3600,00"
10770,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.846.658/0001-60,FUNDO MUNICIPAL DE SAUDE,2020NE010460,"","0,00","3600,00","3600,00"
10771,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2020NE010461,"","0,00","82100,00","114500,00"
10772,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.996.218/0001-90,FUNDO MUNICIPAL DE SAUDE DE COSTA RICA MS,2020NE010462,"","0,00","3600,00","3600,00"
10773,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.970.135/0001-04,FUNDO MUNICIPAL DE SAUDE DE COXIM,2020NE010463,"","0,00","8000,00","8000,00"
10774,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.659.627/0001-09,FUNDO MUNICIPAL DE SAUDE SAO G. DO OESTE,2020NE010464,"","0,00","20900,00","20900,00"
10775,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,09.290.533/0001-20,FUNDO MUNICIPAL SAUDE MUNIC SIDROLANDIA-MS,2020NE010465,"","0,00","6900,00","6900,00"
10776,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2020NE010466,"","0,00","11900,00","41600,00"
10777,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.896.863/0001-30,FUNDO MUNICIPAL DE SAUDE DE DOURADOS,2020NE010467,"","0,00","13400,00","13400,00"
10778,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.221.619/0001-42,FUNDO MUNICIPAL DE SAUDE DE NAVIRAI,2020NE010468,"","0,00","8000,00","8000,00"
10779,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2020NE010470,"","0,00","8000,00","8000,00"
10780,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2020NE010471,"","0,00","9200,00","9200,00"
10781,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,18.963.002/0001-41,INSTITUTO SOCIAL MAIS SAUDE,2020NE010472,CHAMADA PÚBLICA,"-715815,40","0,00","0,00"
10782,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.254.082/0009-46,"Inst.Acqua-Ação,Cidadania,Qual.Urbana e Ambiental",2020NE010488,CHAMADA PÚBLICA,"0,00","87000,00","87000,00"
10783,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.254.082/0009-46,"Inst.Acqua-Ação,Cidadania,Qual.Urbana e Ambiental",2020NE010491,CHAMADA PÚBLICA,"0,00","858000,00","858000,00"
10784,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,15.413.222/0001-03,ASSOCIACAO PESTALOZZI DE CAMPO GRANDE - MS,2020NE010494,"","0,00","0,00","38307,06"
10785,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2020NE010497,"","0,00","750000,00","750000,00"
10786,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF0000039,FOLHA DE PAGAMENTO INSTRUTORES PARA TREINAMEN TO S/VINCULO,2020NE010498,"","-30000,00","0,00","0,00"
10787,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2020NE010499,"","0,00","150000,00","150000,00"
10788,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,00.190.314/0001-02,ASS.CAMPOGRANDENSE BENEF.E REAB.- ACBR,2020NE010505,"","0,00","10764,22","10764,22"
10789,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE010510,Inexigibilidade,"0,00","0,00","1041,40"
10790,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE010511,Inexigibilidade,"0,00","0,00","708,48"
10791,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE010513,Inexigibilidade,"0,00","0,00","10766,60"
10792,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,BRASIL TELECOM SA,2020NE010518,Inexigibilidade,"0,00","3440,45","3440,45"
