_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
713,MARGARIDA RAMOS GARCIA,***.843.321-**,180.00,Caracol,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
714,MARGARIDA VIEIRA DE OLIVEIRA,***.725.811-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
715,MARIA ADELAIDE DE CASTRO,***.859.121-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
716,MARIA ALICE GOMES FERREIRA,***.189.121-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
717,MARIA ALVES DA SILVA,***.068.001-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
718,MARIA ANANIAS DE SOUZA,***.607.901-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
719,MARIA ANTONIA DA PAZ DE SOUZA,***.051.839-**,180.00,Japora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
720,MARIA ANTONIA DE SOUZA,***.216.061-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
721,MARIA ANTONIA RIBEIRO ROSA,***.657.121-**,180.00,Caarapo,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
722,MARIA APARECIDA ALVES BERNARDO,***.434.581-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
723,MARIA APARECIDA ALVES DA SILVA,***.872.651-**,180.00,Juti,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
724,MARIA APARECIDA ALVES DE OLIVEIRA,***.491.841-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
725,MARIA APARECIDA AVELINO,***.181.981-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
726,MARIA APARECIDA BARRETO,***.171.141-**,180.00,Sidrolandia,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
727,MARIA APARECIDA BENEVIDES MALHEIROS,***.297.331-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
728,MARIA APARECIDA BEZERRA BARBOSA,***.744.931-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
729,MARIA APARECIDA BISPO RODRIGUES,***.249.321-**,180.00,Caarapo,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
730,MARIA APARECIDA CANDELARIA,***.168.641-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
731,MARIA APARECIDA DA GAMA SILVA,***.700.361-**,180.00,Deodapolis,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
732,MARIA APARECIDA DA SILVA,***.616.721-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
733,MARIA APARECIDA DA SILVA OVIEDO,***.259.951-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
734,MARIA APARECIDA DE ANDRADE,***.155.701-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
735,MARIA APARECIDA DILANDIA PAIVA,***.733.631-**,180.00,Itapora,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
736,MARIA APARECIDA DOS SANTOS,***.283.441-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
737,MARIA APARECIDA DOS SANTOS,***.798.771-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
738,MARIA APARECIDA DOS SANTOS PEREIRA,***.062.311-**,180.00,Sidrolandia,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
739,MARIA APARECIDA ELIAS DA SILVA,***.166.051-**,180.00,Pedro Gomes,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
740,MARIA APARECIDA FARIAS LOPES,***.871.881-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
741,MARIA APARECIDA FLORES DE CAMPOS,***.688.351-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
742,MARIA APARECIDA GOMES,***.527.201-**,180.00,Ivinhema,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
743,MARIA APARECIDA GONCALVES RODRIGUES,***.200.521-**,180.00,Anastacio,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
744,MARIA APARECIDA JULIAO,***.322.911-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
745,MARIA APARECIDA JULIO,***.911.601-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
746,MARIA APARECIDA MARIANO,***.914.681-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
747,MARIA APARECIDA OLIVEIRA DA SILVA,***.256.901-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-05-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
748,MARIA APARECIDA PEREIRA,***.690.081-**,180.00,Campo Grande,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
749,MARIA APARECIDA PEREIRA DA SILVA,***.691.391-**,180.00,Aparecida do Taboado,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
750,MARIA APARECIDA RIBELATO DE ARAUJO,***.834.911-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
751,MARIA APARECIDA VENCESLAU DA SILVA,***.381.901-**,180.00,Vicentina,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
752,MARIA APARECIDA VICENTE DA SILVA,***.709.498-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
753,MARIA APARECIDA VIEIRA,***.528.981-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
754,MARIA ARAUJO DOS SANTOS,***.972.981-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
755,MARIA ARCANJO DA CRUZ,***.326.241-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
756,MARIA AUXILIADORA BATISTA,***.187.351-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-05-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
757,MARIA AUXILIADORA BORGES,***.806.321-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
758,MARIA AUXILIADORA DA SILVA,***.171.976-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
759,MARIA BETANIA MOTA,***.573.664-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
760,MARIA BRIGIDA DE SOUZA,***.346.201-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
761,MARIA CABRAL,***.342.011-**,180.00,Rio Brilhante,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
762,MARIA CECILIA CAVALCANTE,***.232.521-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
763,MARIA CECILIA RIBEIRO,***.174.901-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
764,MARIA CELIA RAMOS MARTINS,***.312.761-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
765,MARIA CICERA DA SILVA,***.294.092-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
766,MARIA CLAUDETE DOS SANTOS,***.601.561-**,180.00,Mundo Novo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
767,MARIA CLAUDIA RIBEIRO ROSA,***.858.761-**,180.00,Caarapo,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
768,MARIA CONCEICAO DOS SANTOS,***.309.101-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
769,MARIA COSTA DA SILVA,***.036.851-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
770,MARIA CREUSA DA FONSECA,***.040.201-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
771,MARIA CREUZA DA SILVA,***.484.781-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
772,MARIA CRISTINA AYALA,***.995.551-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
773,MARIA DA CONCEICAO FEITOSA LEAL DE ARAUJO,***.288.943-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
774,MARIA DA GLORIA MENDES DA CRUZ,***.370.768-**,180.00,Rochedo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
775,MARIA DA GRACA TAVEIRA BARCELO,***.864.681-**,180.00,Corguinho,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
776,MARIA DA GUIA SILVA,***.021.131-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
777,MARIA DA SILVA,***.057.451-**,180.00,Selviria,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
778,MARIA DA SILVA FERREIRA,***.005.801-**,180.00,Brasilandia,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
779,MARIA DA SILVA GOMES,***.820.771-**,180.00,Itapora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
780,MARIA DAS DORES PAES,***.827.861-**,180.00,Navirai,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
781,MARIA DAS GRACAS DA SILVA,***.934.751-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
782,MARIA DAS GRACAS FERREIRA,***.946.511-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
783,MARIA DAS GRACAS MENDES DA SILVA,***.933.701-**,180.00,Brasilandia,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
784,MARIA DAS NEVES FERREIRA,***.882.781-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
785,MARIA DE FATIMA ALVES DE ALMEIDA,***.616.611-**,180.00,Coxim,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
786,MARIA DE FATIMA FERREIRA,***.505.901-**,180.00,Anastacio,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
787,MARIA DE FATIMA FERREIRA CAMPOS,***.295.551-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
788,MARIA DE FATIMA OLIVEIRA DE PAULA,***.319.701-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-30 00:00:00.000,2019,2019-04-04 00:00:00.000,ValeRenda,Suspenso
789,MARIA DE FATIMA RODRIGUES,***.170.321-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
790,MARIA DE FATIMA ROQUE DA SILVA,***.134.261-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
791,MARIA DE LOURDES LEMES DOS SANTOS,***.201.831-**,180.00,Amambai,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
792,MARIA DE LOURDES OLIVEIRA,***.688.921-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
793,MARIA DO CARMO ARRUDA DOS SANTOS,***.123.731-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
794,MARIA DO CARMO BISPO ANDERSEN,***.115.861-**,180.00,Coronel Sapucaia,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
795,MARIA DO CARMO FRANCISCA DA SILVA,***.509.441-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
796,MARIA DO CARMO GOMES VIGINI,***.696.471-**,180.00,Antonio Joao,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
797,MARIA DO CARMO MENDES DA CUNHA,***.893.041-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
798,MARIA DO CARMO MENDES FERREIRA,***.055.771-**,180.00,Anaurilandia,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
799,MARIA DO SOCORRO LOPES E SILVA,***.337.991-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
800,MARIA EDITE DE FREITAS FONSECA,***.107.871-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
801,MARIA EDITE MARTINS,***.458.241-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
802,MARIA ELAINE VITORIANO SIQUEIRA,***.506.001-**,180.00,Campo Grande,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
803,MARIA ELIZANGELA CAVALCANTE,***.401.701-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
804,MARIA ERCI DE OLIVEIRA,***.327.911-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
805,MARIA EUGENIO BENEDITO,***.653.671-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
806,MARIA EVA DE JESUS DOS SANTOS,***.288.801-**,180.00,Selviria,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
807,MARIA EVA RAMOS,***.791.601-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
808,MARIA FATIMA DE SOUZA SILVA,***.965.648-**,180.00,Angelica,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
809,MARIA FATIMA OLIVEIRA DA SILVA,***.685.891-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
810,MARIA FELICIA DO CARMO BARBOZA,***.060.701-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
811,MARIA GENI BARBOSA DE ASSIS CAMPOS,***.140.801-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
812,MARIA GONCALVES DOS SANTOS CRUZ,***.764.358-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
813,MARIA GRACIELI CAETANO,***.836.061-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
814,MARIA HELENA ALVES,***.511.681-**,180.00,Figueirao,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
815,MARIA HELENA ALVES DA SILVA,***.479.001-**,180.00,Sao Gabriel do Oeste,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
816,MARIA HELENA DE SOUZA SILVA,***.796.751-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
817,MARIA HELENA DOURADO RODRIGUES,***.475.561-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
818,MARIA HELENA LARICA DOS SANTOS,***.247.811-**,180.00,Ladario,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
819,MARIA HELENA PEREIRA,***.678.961-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
820,MARIA HELENA SALINAS,***.968.501-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
821,MARIA INES DE SOUZA ALENCAR,***.693.431-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
822,MARIA ISABEL DE ANDRADE,***.919.919-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
823,MARIA IZABEL IZIDORA DE ANDRADE,***.759.621-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
824,MARIA IZABEL RODRIGUES DA SILVA,***.395.581-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
825,MARIA IZETE GOMES DE ASSIS,***.006.001-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
826,MARIA JANUARIA DA SILVA GONCALVES,***.956.268-**,180.00,Selviria,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
827,MARIA JOAQUINA DE OLIVEIRA,***.664.431-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
828,MARIA JOSE DA CONCEICAO,***.036.891-**,180.00,Nova Alvorada do Sul,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
829,MARIA JOSE DA CRUZ SILVA,***.966.801-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
830,MARIA JOSE DA SILVA PEREIRA,***.734.401-**,180.00,Pedro Gomes,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
831,MARIA JOSE FERREIRA DE MELO,***.921.249-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
832,MARIA JOSE MUNHOES NUNES,***.081.471-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
833,MARIA JOSE PILAR,***.932.681-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
834,MARIA JOSIANI DIAS ALVES,***.569.471-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
835,MARIA LEONARDA VERGILIO,***.481.311-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
836,MARIA LEONICE ARRUDA LOBO,***.226.521-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
837,MARIA LESSA DE SOUZA CIRINEO,***.018.741-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
838,MARIA LINDINALVA TIMOTEO,***.006.799-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
839,MARIA LOURDES DA CRUZ LOPES,***.162.201-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
840,MARIA LUCIA ALVES,***.930.331-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
841,MARIA LUCIA ALVES DE SOUZA CARDIN,***.387.901-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
842,MARIA LUCIA DE SOUZA SANTOS,***.541.991-**,180.00,Agua Clara,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
843,MARIA LUCIA DOS SANTOS,***.409.101-**,180.00,Bonito,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
844,MARIA LUCIA KIMIE SATO MACHADO,***.148.351-**,180.00,Ribas do Rio Pardo,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
845,MARIA LUCIA ROQUE,***.754.131-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
846,MARIA LUCIA SILVEIRA,***.079.001-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
847,MARIA LUCINEIDE VASCONCELOS DORNELES,***.403.261-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
848,MARIA LUZIANA PORTO DOS SANTOS,***.531.471-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
849,MARIA LYLIANE SOUZA DA SILVA,***.304.001-**,180.00,Douradina,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,2019-05-10 00:00:00.000,ValeRenda,Suspenso
850,MARIA MADALENA DOS SANTOS,***.224.431-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
851,MARIA MARGARIDA ALEXANDRE OLIVEIRA,***.146.901-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
852,MARIA MONICA DA SILVA,***.147.211-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
853,MARIA MONTEIRO GONCALVES,***.381.161-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
854,MARIA MOREIRA DOS SANTOS SOUZA,***.352.339-**,180.00,Navirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
855,MARIA MOREIRA NELSON,***.332.871-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
856,MARIA NARCIZA GOMES,***.411.601-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
857,MARIA NERES DE CENA,***.648.321-**,180.00,Corguinho,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
858,MARIA NILZA DE SOUZA GUIMARAES,***.409.881-**,180.00,Campo Grande,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
859,MARIA ODILA GONCALVES DA SILVA,***.693.248-**,180.00,Aparecida do Taboado,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
860,MARIA PABLA VALENZUELA MORINIGO,***.650.241-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
861,MARIA PUREZA BATISTA DE OLIVEIRA,***.163.951-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
862,MARIA RAIMUNDA SOARES DE DEUS OLIVEIRA,***.169.681-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
863,MARIA REGINA DIAS ROCHA DOS SANTOS,***.119.731-**,180.00,Bataypora,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
864,MARIA ROSA DOMINGOS,***.030.591-**,180.00,Bonito,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
