_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3330,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,ADMINISTRAÇÃO GERAL,Modernização da Escola Superior da Defensoria Pública,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000147,Pregão,"2805,00","0,00","0,00"
3331,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,21.071.415/0001-26,PP PRATICAS PUBLICAS TREINAMENTOS E SERVICOS LTDA,2015NE000153,Inexigibilidade,"2000,00","2000,00","2000,00"
3332,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000154,Pregão,"359,35","0,00","0,00"
3333,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000155,Pregão,"492,12","0,00","0,00"
3334,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000156,Pregão,"468,18","0,00","0,00"
3335,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000157,Pregão,"735,50","0,00","0,00"
3336,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000158,Pregão,"1578,20","0,00","0,00"
3337,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000159,Pregão,"504,70","0,00","0,00"
3338,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000160,Pregão,"6034,71","0,00","0,00"
3339,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000161,Pregão,"6176,55","0,00","0,00"
3340,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000166,Pregão,"13654,00","0,00","0,00"
3341,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000167,Pregão,"510,00","0,00","0,00"
3342,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000168,Pregão,"510,00","0,00","0,00"
3343,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,ADMINISTRAÇÃO GERAL,Modernização da Escola Superior da Defensoria Pública,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000169,"","578,00","578,00","0,00"
3344,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.529.212/0001-38,ADVANCE EMPREENDIMENTOS IMOBILIARIOS LTDA,2015NE000172,Dispensa,"93001,00","0,00","0,00"
3345,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000174,Pregão,"6910,00","0,00","0,00"
3346,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000175,Pregão,"15442,00","0,00","0,00"
3347,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000176,Pregão,"7022,00","0,00","0,00"
3348,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000177,Pregão,"8198,00","0,00","0,00"
3349,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000178,Pregão,"6493,00","0,00","0,00"
3350,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000179,Pregão,"14716,00","0,00","0,00"
3351,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,37.219.904/0001-12,ELETROLINE CONSTR. E SERVICOS TECNICOS LTDA,2015NE000184,Dispensa,"4870,00","0,00","0,00"
3352,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000001,"","2454,02","2454,02","0,00"
3353,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000001,"","0,00","0,00","2454,02"
3354,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000003,"","82275,84","82275,84","0,00"
3355,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000003,"","0,00","0,00","82275,84"
3356,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE000006,Pregão,"5000,00","0,00","0,00"
3357,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000001,Pregão,"158800,00","112225,82","61492,39"
3358,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000002,Pregão,"108000,00","118319,65","118319,65"
3359,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000003,Pregão,"190000,00","162031,23","81740,57"
3360,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000004,Pregão,"456000,00","205121,58","0,00"
3361,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000013,Pregão,"116576,43","135890,72","41973,92"
3362,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000014,Pregão,"44720,65","43220,36","15387,30"
3363,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000015,Pregão,"6400,00","8657,03","8657,03"
3364,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000016,Pregão,"1440,00","1278,24","1278,24"
3365,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000017,Pregão,"480,00","210,00","210,00"
3366,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000019,Pregão,"480,00","132,80","132,80"
3367,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000020,Pregão,"10750,00","10440,00","10440,00"
3368,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000021,Pregão,"22400,00","1692,94","1441,91"
3369,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000022,Pregão,"11040,00","568,66","344,78"
3370,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000023,Pregão,"4400,00","85,00","50,00"
3371,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000024,Pregão,"20625,00","0,00","0,00"
3372,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000025,Pregão,"4800,00","2096,54","1420,86"
3373,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000026,Pregão,"2080,00","75,00","75,00"
3374,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000027,Pregão,"13375,00","6405,00","6405,00"
3375,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL MILITAR,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000037,"","88000,00","97072,50","0,00"
3376,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000037,"","0,00","0,00","156660,00"
3377,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000038,"","6000,00","4725,00","0,00"
3378,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000038,"","0,00","0,00","4725,00"
