_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
14438,ELISANGELA MARIA DA SILVA,***.675.041-**,180.00,Itapora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14439,JOICE GUARECOY FERREIRA,***.618.871-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14440,GABRIELA SACAMOTA CANDIDO DA HORA,***.722.258-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14441,OSMARINA CAMPOS,***.942.161-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14442,KATIANE DOS SANTOS GARCIA ALONSO,***.442.371-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14443,DORALICE PINHEIRO DOS ANJOS,***.469.701-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14444,FAIULE DA SILVA FIGUEIREDO,***.940.921-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14445,ELIZENE LOPES OLVIEDO,***.924.301-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14446,SOLANGE ALEXANDRE DA SILVA,***.080.211-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14447,VANESSA DIAS ,***.699.581-**,180.00,Antonio Joao,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14448,MARIA APARECIDA FERNANDES FRANCISCO,***.535.738-**,180.00,Bataguassu,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14449,RENATA CABRAL DO ROSARIO,***.764.491-**,180.00,Pedro Gomes,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14450,NADIR SILVA DE OLIVEIRA,***.760.191-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14451,JOCIMARI DA SILVA,***.985.751-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14452,JAQUELINE DE CARVALHO LACERDA,***.448.941-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14453,ANGELA ALEM,***.404.671-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14454,EDILSA SOUZA MACEDO,***.581.581-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14455,ANA PAULA RAMOS DA SILVA OLIVEIRA,***.547.741-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14456,TATIANE ALVES DE OLIVEIRA,***.559.411-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14457,LAURA IVONES DE BRITO PEREIRA,***.766.081-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14458,TIMOTEIA RIOS,***.937.681-**,180.00,Jardim,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14459,DAYANE DE ALMEIDA FERREIRA,***.516.061-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14460,MARCOS BRASIL PIMENTA,***.669.711-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14461,SERGIO PAULO RODA,***.842.891-**,180.00,Caracol,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14462,VERA LUCIA DE CAMPOS,***.710.198-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14463,ELOENI ALVES CARDOSO,***.684.891-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14464,EDILEUZA DIAS DOS SANTOS,***.087.961-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14465,EDIMARCIA DE PAULA ARTEMAN,***.306.961-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14466,JEAN CARLOS RODRIGUES DE SOUZA,***.888.941-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14467,ELAINE DA SILVA GONCALVES,***.981.811-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14468,ROZIMEIRE NUNES ,***.196.891-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14469,SANDRA AGUILAR DE JESUS,***.401.721-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14470,TATIANA FRANCISCO DA SILVA MARQUES,***.557.711-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14471,JOCELY DA SILVA DINIZ,***.255.361-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14472,CRISLAINE BATISTA FERREIRA,***.635.061-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14473,MARISA BARBOSA VERGINE,***.002.481-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14474,SILVIA DOS SANTOS DE OLIVEIRA,***.489.761-**,180.00,Rio Verde de Mato Grosso,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14475,LIDIANE AQUINO DE OLIVEIRA,***.044.891-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14476,CLAUDIA QUEZIA WERNER DOS SANTOS,***.655.731-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14477,TANIA DOS SANTOS ALBUQUERQUE,***.113.801-**,180.00,Caracol,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14478,LUCIENE ORTEGA DE BRITO,***.682.741-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14479,ROSANGELA DE SOUZA BALBUENO,***.829.171-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14480,MARIA LEONICE ARRUDA LOBO,***.226.521-**,180.00,Rio Verde de Mato Grosso,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14481,LUANA APARECIDA SALU,***.957.301-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14482,MARIA DA SILVA ROCHA,***.223.821-**,180.00,Rio Brilhante,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14483,NATALIA BATISTA DE SOUZA,***.044.888-**,180.00,Bataguassu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14484,IVANILZA DOS SANTOS DE OLIVEIRA,***.334.161-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14485,EULINDA MARIA DA COSTA,***.554.531-**,180.00,Rio Verde de Mato Grosso,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14486,ELOISA MAIDANA ORTEGA,***.039.641-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14487,ALESSANDRA PEDROSA DUARTE SILVA,***.739.981-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14488,IARA RODRIGUES SIQUEIRA DA SILVA,***.932.421-**,180.00,Rio Verde de Mato Grosso,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14489,ELSA AVALOS MENDONZA,***.813.061-**,180.00,Porto Murtinho,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14490,LILIAN VILALVA DE SOUZA,***.087.641-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14491,ANA SILVIA GUIMARAES ,***.797.721-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14492,ALESSANDRA CHINEM SILVEIRA,***.835.211-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14493,MARIA LINDALVA DO NASCIMENTO,***.358.801-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14494,ROSIMEIRE PRATES DA SILVA,***.458.651-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14495,ELIANE SANTOS DA CRUZ,***.306.091-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14496,RAMONA CARDOSO DIAS,***.949.751-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14497,TEREZA APARECIDA DE OLIVEIRA GOMES,***.158.141-**,180.00,Bonito,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14498,BENEDITA ANGELICA HONORIO ALCANTARA,***.884.181-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14499,KAROLAYNE CALISTO BRITO,***.875.981-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14500,FRANCIELE CARDOSO DUARTE,***.445.771-**,180.00,Taquarussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14501,DIVINO DA SILVA ,***.294.871-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14502,EUZENIR MARIA OLVEIRA GONCALVES,***.495.881-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14503,DANIELE MARIA DA CONCEICAO,***.303.201-**,180.00,Eldorado,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14504,JENNIFER FALCO DE SOUZA,***.074.821-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14505,ROSALINA DOS SANTOS GEOVANI,***.346.981-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14506,ANDREA PALOMA MENDES DE SOUZA,***.523.031-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14507,PEDRO DA SILVA MACHADO,***.720.841-**,180.00,Iguatemi,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14508,EUZA ALBINO GADEA,***.947.701-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14509,PATRICIA DE OLIVEIRA NUNES,***.827.831-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14510,ELIANE ALEGRE ARANTE,***.825.241-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14511,SILVANA DOMINGOS DOS SANTOS,***.125.981-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14512,CRISTIANE CRISTALDO DE LIMA MARTINS,***.287.971-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14513,ROSELI DE SOUZA CACERES,***.719.861-**,180.00,Laguna Carapa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14514,SELMA MATIAS DA SILVA,***.962.708-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14515,APARECIDA GOMES DE OLIVEIRA,***.736.681-**,180.00,Ribas do Rio Pardo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14516,CLAUDINEIA SOUZA MEDINA,***.342.511-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14517,RITA DE CASSIA PEREIRA DOS SANTOS,***.390.061-**,180.00,Ribas do Rio Pardo,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14518,SUELI CONCEICAO,***.240.841-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14519,JANIR REZENDE,***.012.741-**,180.00,Paranaiba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14520,PHAENNA CAROLINE PORTELA MENDONCA,***.414.421-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14521,EURIDES FERNANDES SANTANA,***.398.431-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14522,JESUINA ALVES DOS SANTOS ,***.943.571-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14523,JEROLINA ANGELICA ALVES,***.490.191-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14524,DENISE MOALDO DA SILVA,***.171.681-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14525,DAYANE MARQUES DOS SANTOS,***.343.001-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14526,DEBORA ANNE DE ARRUDA  PIRES,***.300.121-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14527,KELLY KAROLINA RIBEIRO GODOI HAFFNE,***.981.931-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14528,IVANILDE GONCALVES,***.048.161-**,180.00,Terenos,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14529,NEORACI GOMES DE MORAES,***.142.851-**,180.00,Rio Verde de Mato Grosso,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14530,PREISCILIANA MIGUEL DA SILVA,***.172.401-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14531,MARIA CRISTINA DA SILVA CUEVAS DIAS,***.067.281-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14532,DEOLINDA ALVES,***.571.671-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14533,DEIZ APARECIDA LEMES,***.994.591-**,180.00,Corguinho,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14534,MARCIA FERREIRA BUENO,***.857.771-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14535,SOLIDADE MARIA DA SILVA CARDOSO,***.957.181-**,180.00,Angelica,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14536,JACIARA LEITE GALVAO,***.229.431-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14537,ROSA RAIMUNDA DOS SANTOS,***.217.741-**,180.00,Bataypora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14538,THAMARA CRISTALDO DE LIMA,***.288.631-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14539,DIVINA SANTOS DE MENEZES,***.672.781-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14540,ILDA DE LIMA PAES,***.691.491-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14541,JOSEFA ANGELINA FERREIRA,***.550.721-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14542,MARIA DE FATIMA ALVES DE SOUZA,***.685.041-**,180.00,Bataguassu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14543,JULSIMARA ALVES CAMPOSANO,***.143.801-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14544,ALAIDE ALVES DA SILVA,***.511.041-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14545,LUCIA MEDINA MONTEIRO,***.221.581-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14546,CLAUDIA DA SILVA,***.609.128-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14547,MARIA APARECIDA DE JESUS,***.032.281-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14548,SUELY RAMOS FERREIRA,***.808.091-**,180.00,Nova Alvorada do Sul,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14549,VALDINEIA SERIACO DA SILVA,***.848.091-**,180.00,Vicentina,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14550,JOSE CARLOS ALVES DE FREITAS,***.844.661-**,180.00,Mundo Novo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14551,VALERIA CARNEIRO DA SILVA,***.721.691-**,180.00,Sonora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14552,EDILENE PEREIRA DE SOUZA,***.248.041-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14553,THAYNARA DE OLIVEIRA DELFINO CATARINO,***.227.781-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14554,MARILICE VIEIRA RODRIGUES,***.717.491-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14555,CRISTINA RODRIGUES,***.569.591-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14556,ADRIANA BALBINO RAMOS,***.862.448-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14557,SELIA MARGARIDA DE SOUZA,***.067.281-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14558,EUNICE SILVA CECY,***.385.801-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14559,FABIANA DA SILVA NOGUEIRA,***.247.341-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14560,ZILDA ALONSO,***.394.151-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14561,ORDALINA HENRIQUE DOS SANTOS,***.063.831-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14562,HILDA GONCALVES,***.872.641-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14563,RITA LARA BOGADO,***.293.861-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14564,DAYANE DE MACEDO FIGUEIREDO,***.939.951-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14565,ANDREIA DOS SANTOS ESCOBAR,***.354.351-**,180.00,Anastacio,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14566,IRACEMA MOREIRA DA COSTA,***.412.871-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14567,AIDA LUZ CABALLERO AQUINO,***.946.011-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14568,HORTENCIA GRATIVOL FERNANDES,***.365.721-**,180.00,Novo Horizonte do Sul,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14569,SOLANGE ROLA AGUIAR,***.162.611-**,180.00,Jardim,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14570,JOELINA BARBOSA VIEIRA,***.461.051-**,180.00,Caarapo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14571,FRANCISCO DE ASSIS VIEIRA VIANA,***.966.701-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14572,MADALENA IFRAN,***.921.621-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14573,DANIELLE PICOLO,***.324.981-**,180.00,Caarapo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14574,MARIA DE LIMA VERNE,***.112.261-**,180.00,Anastacio,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14575,NILDA FERNANDES DE SOUZA,***.566.681-**,180.00,Eldorado,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14576,JULIELI GREICE GONCALVES DA SILVA DOS SANTOS,***.945.711-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14577,KEILA CASTRO DA SILVA ARAUJO,***.302.701-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14578,LUZIA TEODORO PIRES,***.973.191-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14579,LUCIANA LOPES SOUZA OJEDA,***.568.241-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14580,OSMAR GILBERTO THIEL,***.017.411-**,180.00,Sidrolandia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14581,MARIA DE LOURDES DE SOUZA,***.707.851-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14582,DEA DOS SANTOS RAMOS,***.496.961-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14583,JUCELIA ALVES BEZERRA,***.611.461-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14584,LUCIENE DA SILVA SANTOS,***.993.021-**,180.00,Coxim,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14585,NATASHA MACEDO OLIVEIRA,***.302.441-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14586,EDINEIA ILLES RICARDO,***.376.821-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14587,CLAUDIA QUEIROZ DOS SANTOS,***.716.351-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14588,RAQUEL MERCADO CHORE,***.729.911-**,180.00,Ladario,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14589,IOLANDA PEREIRA NUNES,***.505.621-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
