_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3553,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00006,"","5600,00","5801,10","5801,10"
3554,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00008,"","13700,00","15758,71","14593,51"
3555,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00009,"","14386,40","11138,40","11138,40"
3556,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00010,Pregão,"8000,00","7255,22","10401,11"
3557,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00011,Pregão,"1800,00","1264,65","1942,29"
3558,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00012,"","5000,00","6422,39","7096,14"
3559,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00013,Pregão,"600,00","285,00","285,00"
3560,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00014,Pregão,"5250,00","4545,00","4545,00"
3561,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00015,"","224,00","224,00","224,00"
3562,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00016,"","0,00","2935,58","2935,58"
3563,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00017,Pregão,"210000,00","245265,03","167521,06"
3564,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00018,Pregão,"8000,00","8319,56","5060,20"
3565,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00019,Pregão,"1800,00","2291,76","1395,91"
3566,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00020,Pregão,"600,00","477,80","432,80"
3567,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00021,Pregão,"10750,00","9720,00","9720,00"
3568,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00022,"","88000,00","87937,50","87937,50"
3569,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00023,Pregão,"575000,00","990323,59","402232,56"
3570,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00024,"","20500,00","29334,21","29334,21"
3571,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00025,Pregão,"28000,00","25585,92","17453,55"
3572,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00026,Pregão,"13800,00","9956,16","6854,79"
3573,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00027,Pregão,"5500,00","6185,40","7483,80"
3574,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00028,Pregão,"20625,00","19200,00","19200,00"
3575,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00029,Pregão,"100000,00","82735,75","123951,81"
3576,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00030,Pregão,"130000,00","103644,03","103644,03"
3577,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00031,Pregão,"6000,00","2723,27","2723,27"
3578,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00032,Pregão,"2200,00","1550,90","1550,90"
3579,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00033,Pregão,"1300,00","612,80","612,80"
3580,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00034,Pregão,"13375,00","6600,00","6600,00"
3581,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00035,"","112,00","280,00","280,00"
3582,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00043,"","6000,00","5950,00","5950,00"
3583,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00049,Pregão,"51260,03","52418,97","100958,59"
3584,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00050,Pregão,"15992,00","31545,20","31545,20"
3585,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00051,Pregão,"7293,00","4200,00","0,00"
3586,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00052,Pregão,"1907,00","1095,00","0,00"
3587,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00053,Pregão,"73405,61","72826,81","72826,81"
3588,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00054,Pregão,"19272,26","22332,10","22332,10"
3589,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00055,Pregão,"132491,83","155257,10","155257,10"
3590,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00057,Pregão,"42431,60","51925,80","48659,80"
3591,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00058,Pregão,"25301,08","31487,45","6746,69"
3592,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00059,Pregão,"11226,00","10559,00","2691,00"
3593,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00063,Dispensa,"5316,00","5316,00","5316,00"
3594,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00064,Pregão,"81671,07","81671,07","81671,07"
3595,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.449.992/0183-73,VIVO S/A,2014NE00065,Pregão,"94240,24","378925,68","0,00"
3596,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,18.203.372/0001-80,AEROSERVICE LTDA.,2014NE00068,Pregão,"7227,90","10830,48","7227,90"
3597,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.231.405/0001-54,CLAUDIA PATRICIA GONCALVES ME,2014NE00069,Pregão,"18916,00","18916,00","18916,00"
3598,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.253.408/0001-63,HORA HANGAR OFICINA E RECUP.DE AVIOES LTDA,2014NE00072,Pregão,"4505,00","0,00","0,00"
3599,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.065.749/0001-80,MR TELECOMUNICACOES E SERVICOS LTDA,2014NE00073,Pregão,"55000,00","55000,00","55000,00"
3600,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,34.274.233/0001-02,PETROBRAS DISTRIBUIDORA S/A,2014NE00075,Pregão,"6163,00","6163,23","8916,47"
3601,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,55.879.233/0001-06,AGC TELECOM IND.E COM.DE EQUIPAMENTOS LTDA,2014NE00077,Inexigibilidade,"13087,00","13087,00","13087,00"
3602,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2014NE00078,Dispensa,"0,00","6969,14","6969,14"
3603,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2014NE00079,Dispensa,"0,00","1405,14","1405,14"
3604,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2014NE00080,Dispensa,"0,00","433,93","433,93"
3605,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2014NE00082,Dispensa,"0,00","26,03","26,03"
3606,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2014NE00083,Dispensa,"0,00","173,02","173,02"
3607,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2014NE00084,Dispensa,"0,00","644,16","644,16"
3608,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2014NE00085,Dispensa,"0,00","42,32","42,32"
3609,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.491.434/0005-32,"ZILIOTTO IND., ATACADO, COM. E REPRELTDA ME",2014NE00143,Pregão,"0,00","575,00","575,00"
3610,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2014NE00144,Pregão,"142,40","0,00","0,00"
3611,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,83.472.803/0001-76,DIGITRO TECNOLOGIA LTDA,2014NE00319,Inexigibilidade,"14249,06","14249,06","14249,06"
3612,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,52.202.744/0001-92,NACIONAL COMERCIAL HOSPITALAR LTDA,2014NE00899,Pregão,"0,00","63,00","63,00"
3613,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.201.601/0001-50,MEDLAB-PRODUTOS PARA LABORATORIOS LTDA,2014NE01036,Dispensa,"0,00","110,00","0,00"
3614,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.726.966/0001-90,MOTUS COMERCIO DE VEICULO E MOTOS LTDA,2014NE01266,Pregão,"0,00","1225,00","1225,00"
3615,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.726.966/0001-90,MOTUS COMERCIO DE VEICULO E MOTOS LTDA,2014NE01269,Pregão,"0,00","245,00","245,00"
3616,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.726.966/0001-90,MOTUS COMERCIO DE VEICULO E MOTOS LTDA,2014NE01271,Pregão,"0,00","2450,00","2450,00"
3617,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,16.701.716/0001-56,FIAT AUTOMOVEIS S/A,2014NE01273,Pregão,"0,00","51500,00","51500,00"
3618,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.726.966/0001-90,MOTUS COMERCIO DE VEICULO E MOTOS LTDA,2014NE01274,Pregão,"0,00","245,00","245,00"
3619,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.726.966/0001-90,MOTUS COMERCIO DE VEICULO E MOTOS LTDA,2014NE01277,Pregão,"0,00","245,00","245,00"
3620,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,16.701.716/0001-56,FIAT AUTOMOVEIS S/A,2014NE01280,Pregão,"0,00","51500,00","51500,00"
3621,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.726.966/0001-90,MOTUS COMERCIO DE VEICULO E MOTOS LTDA,2014NE01281,Pregão,"0,00","245,00","245,00"
3622,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,16.701.716/0001-56,FIAT AUTOMOVEIS S/A,2014NE01283,Pregão,"0,00","51500,00","51500,00"
3623,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.726.966/0001-90,MOTUS COMERCIO DE VEICULO E MOTOS LTDA,2014NE01285,Pregão,"0,00","490,00","490,00"
3624,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA,2014NE01325,Dispensa,"0,00","174,00","174,00"
3625,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,57.494.031/0010-54,COMPANHIA BRASILEIRA DE CARTUCHOS,2014NE01488,Inexigibilidade,"0,00","650,00","22750,00"
3626,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2014NE01544,Pregão,"0,00","51475,88","51475,88"
3627,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.411.290/0001-05,PURICAMPO IMPORTACAO E EXPORTACAO DE PRODUTOS,2014NE01624,Pregão,"24435,29","24435,29","24435,29"
3628,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.462.347/0001-23,SIDNEY DENIS DA COSTA,2014NE01647,Dispensa,"0,00","900,00","900,00"
3629,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE01701,Pregão,"0,00","509,88","333,30"
3630,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE01702,Pregão,"0,00","630,11","246,11"
3631,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE01708,Pregão,"0,00","25,50","25,50"
