_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Unidade_Organizacional,N_Patrimonio,Data_Entrada
8139,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Especializada de Repressão a Roubo a Banco e Resgate a Assaltos e Sequestros,000000000160206,2/12/2021 12:00:00 AM
8140,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Especializada de Repressão a Roubo a Banco e Resgate a Assaltos e Sequestros,000000000160205,2/12/2021 12:00:00 AM
8141,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Especializada de Repressão aos Crimes de Furtos e Roubos de Veículos,000000000160204,2/12/2021 12:00:00 AM
8142,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Especializada de Repressão aos Crimes de Furtos e Roubos de Veículos,000000000160203,2/12/2021 12:00:00 AM
8143,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Departamento de Recursos e Apoio Policial ,000000000160202,2/12/2021 12:00:00 AM
8144,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Departamento de Recursos e Apoio Policial ,000000000160201,2/12/2021 12:00:00 AM
8145,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia de Polícia de Batayporã,000000000160200,2/12/2021 12:00:00 AM
8146,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160199,2/12/2021 12:00:00 AM
8147,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160198,2/12/2021 12:00:00 AM
8148,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160197,2/12/2021 12:00:00 AM
8149,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160196,2/12/2021 12:00:00 AM
8150,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160195,2/12/2021 12:00:00 AM
8151,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160194,2/12/2021 12:00:00 AM
8152,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160193,2/12/2021 12:00:00 AM
8153,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Delegacia Regional de Polícia de Bataguassu,000000000160192,2/12/2021 12:00:00 AM
8154,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160191,2/12/2021 12:00:00 AM
8155,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160190,2/12/2021 12:00:00 AM
8156,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160189,2/12/2021 12:00:00 AM
8157,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160188,2/12/2021 12:00:00 AM
8158,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160187,2/12/2021 12:00:00 AM
8159,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160186,2/12/2021 12:00:00 AM
8160,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160185,2/12/2021 12:00:00 AM
8161,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160184,2/12/2021 12:00:00 AM
8162,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160183,2/12/2021 12:00:00 AM
8163,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160182,2/12/2021 12:00:00 AM
8164,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160181,2/12/2021 12:00:00 AM
8165,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160180,2/12/2021 12:00:00 AM
8166,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Comando Geral do Corpo de Bombeiros Militar,000000000160179,2/12/2021 12:00:00 AM
8167,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4432,980",SEJUSP,Diretoria de Atividades Técnicas,000000000160178,2/12/2021 12:00:00 AM
8168,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160176,2/12/2021 12:00:00 AM
8169,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160175,2/12/2021 12:00:00 AM
8170,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160174,2/12/2021 12:00:00 AM
8171,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160173,2/12/2021 12:00:00 AM
8172,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160172,2/12/2021 12:00:00 AM
8173,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160171,2/12/2021 12:00:00 AM
8174,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160170,2/12/2021 12:00:00 AM
8175,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160169,2/12/2021 12:00:00 AM
8176,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160168,2/12/2021 12:00:00 AM
8177,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160167,2/12/2021 12:00:00 AM
8178,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160166,2/12/2021 12:00:00 AM
8179,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160165,2/12/2021 12:00:00 AM
8180,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160164,2/12/2021 12:00:00 AM
8181,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160163,2/12/2021 12:00:00 AM
8182,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160162,2/12/2021 12:00:00 AM
8183,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160161,2/12/2021 12:00:00 AM
8184,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160160,2/12/2021 12:00:00 AM
8185,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160159,2/12/2021 12:00:00 AM
8186,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160158,2/12/2021 12:00:00 AM
8187,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160157,2/12/2021 12:00:00 AM
8188,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160156,2/12/2021 12:00:00 AM
8189,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160155,2/12/2021 12:00:00 AM
8190,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160154,2/12/2021 12:00:00 AM
8191,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160153,2/12/2021 12:00:00 AM
8192,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160152,2/12/2021 12:00:00 AM
8193,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160151,2/12/2021 12:00:00 AM
8194,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160150,2/12/2021 12:00:00 AM
8195,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160149,2/12/2021 12:00:00 AM
8196,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160148,2/12/2021 12:00:00 AM
8197,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Centro Integrado de Operações de Segurança,000000000160147,2/12/2021 12:00:00 AM
8198,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Centro Integrado de Operações de Segurança,000000000160146,2/12/2021 12:00:00 AM
8199,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Centro Integrado de Operações de Segurança,000000000160145,2/12/2021 12:00:00 AM
8200,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Centro Integrado de Operações de Segurança,000000000160144,2/12/2021 12:00:00 AM
8201,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160143,2/12/2021 12:00:00 AM
8202,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Policia Militar do Estado de MS,000000000160142,2/12/2021 12:00:00 AM
8203,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Unidade Regional de Perícia e Identificação de Ponta Porã,000000000160141,2/12/2021 12:00:00 AM
8204,"Condicionador de ar tipo Split Hi-Wall; Capacidade: 18.000 BTU´S/H, monofásico 220v rotação variável (inverter), ciclo frio, classifcação energética A, serpentina com tubulação de cobre, display digital com controle remoto, fuído refrigerante ecológico R410-A; Pintura  Epóxi - M. AGRATTO",12.311.01.99,"4490,000","33,540","4437,450",SEJUSP,Unidade Regional de Perícia e Identificação de Ponta Porã,000000000160140,2/12/2021 12:00:00 AM
