_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
19975,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,28,2
19976,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,30,1
19977,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,33,1
19978,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,35,1
19979,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,38,2
19980,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,39,1
19981,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,40,1
19982,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,41,1
19983,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,42,1
19984,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,43,2
19985,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,44,1
19986,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,46,2
19987,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,49,2
19988,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,50,1
19989,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,52,1
19990,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,53,1
19991,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,55,1
19992,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário I,71,1
19993,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,16,2
19994,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,17,1
19995,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,21,1
19996,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,22,2
19997,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,27,1
19998,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,30,1
19999,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,37,1
20000,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,39,3
20001,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,40,1
20002,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,44,1
20003,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,46,1
20004,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,50,3
20005,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,53,2
20006,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,55,1
20007,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário II,72,1
20008,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,16,7
20009,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,17,7
20010,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,18,3
20011,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,19,5
20012,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,20,2
20013,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,22,4
20014,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,23,2
20015,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,25,1
20016,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,26,1
20017,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,27,1
20018,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,30,2
20019,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,37,1
20020,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,39,1
20021,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,41,1
20022,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,44,1
20023,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,52,1
20024,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,54,1
20025,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,58,1
20026,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,16,2
20027,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,17,4
20028,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,18,3
20029,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,19,2
20030,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,25,1
20031,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,26,1
20032,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,38,1
20033,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,40,1
20034,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,44,1
20035,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,52,1
20036,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,55,1
20037,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,59,1
20038,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,6
20039,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,5
20040,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,20,5
20041,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,3
20042,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,22,1
20043,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,2
20044,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,24,1
20045,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,25,2
20046,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,26,1
20047,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,30,1
20048,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,32,1
20049,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,34,1
20050,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,35,1
20051,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,36,1
20052,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,37,1
20053,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,38,1
20054,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,41,1
20055,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,18,1
20056,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,2
20057,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,2
20058,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,21,3
20059,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,26,1
20060,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,1
20061,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,35,1
20062,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,36,2
20063,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,37,1
20064,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,42,1
20065,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,3
20066,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,3
20067,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,3
20068,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,24,1
20069,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,25,2
20070,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,2
20071,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,28,2
20072,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,1
20073,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,2
20074,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,1
20075,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,1
20076,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,41,1
20077,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,42,1
20078,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,43,2
20079,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,46,1
20080,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,1
20081,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,1
20082,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,1
20083,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,1
20084,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,1
20085,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,1
20086,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,1
20087,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,2
20088,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,33,1
20089,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,36,2
20090,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,42,1
20091,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,44,1
20092,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,46,1
20093,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,5º Ano,9,17
20094,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,5º Ano,10,19
20095,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,5º Ano,11,3
20096,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,5º Ano,12,2
20097,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,5º Ano,23,1
20098,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,6º Ano,10,31
20099,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,6º Ano,11,38
20100,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,6º Ano,12,5
20101,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,6º Ano,13,8
20102,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,6º Ano,14,5
20103,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,6º Ano,15,1
20104,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,6º Ano,16,1
20105,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,7º Ano,10,1
20106,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,7º Ano,11,39
20107,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,7º Ano,12,39
20108,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,7º Ano,13,11
20109,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,7º Ano,14,1
20110,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,7º Ano,15,4
20111,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Fundamental,7º Ano,26,1
20112,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,14,1
20113,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,15,3
20114,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,16,7
20115,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,17,7
20116,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,18,4
20117,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,19,1
20118,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,20,1
20119,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,21,2
20120,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,24,1
20121,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,25,1
20122,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,26,1
20123,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,1º Ano,32,1
20124,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,15,2
20125,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,16,7
20126,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,17,5
20127,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,18,1
20128,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,19,2
20129,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,20,1
20130,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,21,1
20131,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,22,1
20132,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,23,1
20133,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,24,4
20134,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,25,2
20135,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,26,1
20136,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,44,1
20137,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,2º Ano,45,1
20138,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,15,1
20139,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,16,3
20140,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,17,8
20141,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,18,6
20142,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,19,2
20143,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,20,4
20144,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,21,1
20145,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,22,1
20146,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,25,1
20147,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,32,1
20148,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,35,1
20149,2019,Gloria de Dourados,EE HILDA BERGO DUARTE,Ensino Médio,3º Ano,36,1
20150,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo II,16,6
20151,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo II,17,12
20152,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo II,18,2
20153,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo III,16,1
20154,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo III,17,13
20155,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo III,18,2
20156,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo IV,17,10
20157,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo IV,18,5
20158,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Curso Técnico em Agroecologia (Presencial),Módulo IV,19,1
20159,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,8º Ano,12,37
20160,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,8º Ano,13,39
20161,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,8º Ano,14,7
20162,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,8º Ano,15,3
20163,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,8º Ano,16,1
20164,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,8º Ano,17,1
20165,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,9º Ano,12,2
20166,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,9º Ano,13,49
20167,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,9º Ano,14,18
20168,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,9º Ano,15,15
20169,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,9º Ano,16,4
20170,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Fundamental,9º Ano,17,3
20171,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,1º Ano,13,1
20172,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,1º Ano,14,49
20173,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,1º Ano,15,23
20174,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,1º Ano,16,5
20175,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,1º Ano,17,2
20176,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,2º Ano,14,2
20177,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,2º Ano,15,30
20178,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,2º Ano,16,8
20179,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,2º Ano,17,1
20180,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,3º Ano,15,7
20181,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,3º Ano,16,34
20182,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,3º Ano,17,12
20183,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,3º Ano,18,2
20184,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,3º Ano,20,1
20185,2019,Gloria de Dourados,EE PROFª. EUFROSINA PINTO,Ensino Médio,3º Ano,21,1
20186,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,6º Ano,10,5
20187,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,6º Ano,11,15
20188,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,6º Ano,12,3
20189,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,6º Ano,13,6
20190,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,6º Ano,14,3
20191,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,6º Ano,15,4
20192,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,7º Ano,11,8
20193,2019,Gloria de Dourados,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Fundamental,7º Ano,12,15
