﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1322,426432021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEJUSP,06/02/2018,1,4,2,121
1323,426478021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEJUSP,06/02/2018,1,4,2,121
1324,426478021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEJUSP,06/02/2018,1,4,2,121
1325,426495021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEJUSP,06/02/2018,1,4,2,121
1326,426495021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEJUSP,06/02/2018,1,4,2,121
1327,432358021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/02/2018,2018,Concessão,Férias,SEJUSP,07/02/2018,1,4,2,121
1328,432358021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Concessão,Férias,SEJUSP,08/02/2018,1,4,2,121
1329,432358021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Concessão,Férias,SEJUSP,08/02/2018,1,4,2,121
1330,432361021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/02/2018,2018,Concessão,Licenças,SEJUSP,07/02/2018,1,5,2,17
1331,13037026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,SEINFRA,05/02/2018,1,4,2,121
1332,1174021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1333,1250021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SES,06/02/2018,24,5,2,17
1334,2225023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1335,2299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Apostilamento,Férias,SES,08/02/2018,5,4,2,121
1336,2367021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1337,3516022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1338,8383021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1339,11660021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2018,2018,Concessão,Licenças,SES,05/02/2018,1,5,2,17
1340,11762023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1341,12203021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SES,06/02/2018,1,5,2,17
1342,16728021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",21/02/2018,2018,Concessão,AtosHistorico,SES,21/02/2018,1,14,2,319
1343,17262021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1344,21737022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1345,24674021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1346,27484022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1347,27574021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Apostilamento,Férias,SES,08/02/2018,5,4,2,121
1348,27667023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2018,2018,Prorrogação,Licenças,SES,05/02/2018,24,5,2,17
1349,27667023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SES,06/02/2018,24,5,2,17
1350,28245024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2018,2018,Concessão,Licenças,SES,05/02/2018,1,5,2,17
1351,28263021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1352,29952021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1353,30993021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1354,31013021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1355,32685021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1356,33326021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1357,33326021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1358,33326021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1359,33467022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1360,34646021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2018,2018,Prorrogação,Licenças,SES,05/02/2018,24,5,2,17
1361,36229021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",21/02/2018,2018,Concessão,AtosHistorico,SES,21/02/2018,1,14,2,319
1362,36417023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1363,37334021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1364,37774021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1365,37774021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",06/02/2018,2018,Concessão,Licenças,SES,06/02/2018,1,5,2,243
1366,38120023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2018,2018,Concessão,Licenças,SES,05/02/2018,1,5,2,17
1367,38120023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,SES,05/02/2018,1,4,2,121
1368,38156026,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1369,41141023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1370,41307023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1371,41449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1372,42265022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1373,42374021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1374,45464021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SES,06/02/2018,24,5,2,17
1375,47369023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1376,48867021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1377,48962021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1378,49343023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SES,06/02/2018,1,5,2,17
1379,49343023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/02/2018,2018,Prorrogação,Licenças,SES,08/02/2018,24,5,2,17
1380,49389022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1381,50737021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SES,06/02/2018,1,5,2,17
1382,51992021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1383,52686024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1384,52718021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/02/2018,2018,Concessão,Retornos,SES,06/02/2018,1,11,2,282
1385,53467021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1386,53610021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1387,53610021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1388,53725021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2018,2018,Concessão,Licenças,SES,05/02/2018,1,5,2,17
1389,53725021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,SES,05/02/2018,1,4,2,121
1390,54233021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/02/2018,2018,Concessão,Licenças,SES,08/02/2018,1,5,2,17
1391,57163024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1392,57218026,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1393,57873022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1394,57873022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Apostilamento,Benefícios,SES,02/02/2018,5,6,2,216
1395,57873022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1396,57873022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1397,57873022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1398,57929025,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1399,57934021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1400,59901021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1401,62952022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1402,63071023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1403,63699021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1404,64313025,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1405,64313025,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1406,64313025,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1407,64313025,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1408,64322024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1409,65285021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1410,65395021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SES,06/02/2018,1,5,2,17
1411,65438021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1412,66015021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1413,66230021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1414,66359024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1415,67157021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1416,68179022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1417,69169023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/02/2018,2018,Concessão,Licenças,SES,05/02/2018,1,5,2,17
1418,70927021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1419,71214024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1420,71214024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1421,72081023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1422,73553021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SES,06/02/2018,24,5,2,17
1423,73876026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SES,06/02/2018,1,5,2,17
1424,74476023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1425,75113021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1426,77909025,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",06/02/2018,2018,Concessão,Licenças,SES,06/02/2018,1,5,2,243
1427,77909025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1428,78822021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1429,80360021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1430,81407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SES,06/02/2018,1,4,2,121
1431,82960023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
1432,83383023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1433,83383023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1434,83383023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/02/2018,2018,Concessão,Benefícios,SES,02/02/2018,1,6,2,216
1435,83383023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/02/2018,2018,Concessão,Benefícios,SES,05/02/2018,1,6,2,216
