﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
9195,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.968.981-**,RONICLEITON MATOSO DA SILVA,2017NE001791,"","0,00","0,00","1000,00"
9196,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.252.021-**,WILLYAN CARDOSO MATTOS,2017NE001791,"","0,00","0,00","1000,00"
9197,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE001792,"","0,00","1225,00","0,00"
9198,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.487.501-**,RHEINA MOHAMUD VILAGRA,2017NE001792,"","0,00","0,00","62,50"
9199,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.315.231-**,SELMA FERNANDES RIBEIRO,2017NE001792,"","0,00","0,00","62,50"
9200,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.848.901-**,TATIANA REZENDE NASSAR CINTRA,2017NE001792,"","0,00","0,00","62,50"
9201,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.265.661-**,ARLEI GONZAGA CAMARGO,2017NE001792,"","0,00","0,00","125,00"
9202,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.588.821-**,FLAVIO DA SILVA COSTA,2017NE001792,"","0,00","0,00","125,00"
9203,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.303.691-**,JOSÉ MARCONDES NANTES DE BRITES,2017NE001792,"","0,00","0,00","125,00"
9204,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.169.311-**,MAURÍCIO CEZAR LAGOA,2017NE001792,"","0,00","0,00","125,00"
9205,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.348.771-**,ORIVALDO RIBEIRO MUNDIM,2017NE001792,"","0,00","0,00","125,00"
9206,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.606.151-**,JOSIANE AGOSTINI DE ALMEIDA REIS,2017NE001792,"","0,00","0,00","150,00"
9207,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.327.621-**,MS/SETASS/SF/ODAIR MARCELO GOMES SELLES,2017NE001792,"","0,00","0,00","150,00"
9208,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.609.861-**,JAIR DA COSTA CARVALHO,2017NE001792,"","0,00","0,00","275,00"
9209,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.096.201-**,MS/SEJUSP/SF/GUILHERMO MENDONCA DE AGUIAR,2017NE001792,"","0,00","0,00","275,00"
9210,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.692.191-**,MS/SETASS/SF/CELSO ALMEIDA DE OLIVEIRA,2017NE001792,"","0,00","0,00","275,00"
9211,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.008.501-**,ROSILAINE ARRUDA DA SILVA,2017NE001792,"","0,00","0,00","312,50"
9212,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE001793,"","0,00","6728,30","0,00"
9213,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.611.531-**,SANDRO BARRETO DOS SANTOS,2017NE001793,"","0,00","0,00","25,00"
9214,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.696.451-**,GENIVALDO R.DE MENEZES,2017NE001793,"","0,00","0,00","33,85"
9215,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.584.111-**,LARYSSA CARRILHO MOREIRA,2017NE001793,"","0,00","0,00","43,76"
9216,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.152.881-**,ANDRÉ DOS SANTOS SILVA,2017NE001793,"","0,00","0,00","50,00"
9217,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.355.591-**,CASSIO ALEXANDRE DE PAULO ALTAFINI,2017NE001793,"","0,00","0,00","50,00"
9218,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.610.561-**,DEVANIRA SILVA DUARTE,2017NE001793,"","0,00","0,00","50,00"
9219,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.619.841-**,ELISANGELA MANIERI,2017NE001793,"","0,00","0,00","50,00"
9220,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.797.771-**,HAMILTON JOSÉ RIGONATO,2017NE001793,"","0,00","0,00","50,00"
9221,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.310.601-**,ILDEFONSO PINHEIRO FILHO,2017NE001793,"","0,00","0,00","50,00"
9222,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.767.199-**,CAROLINA MELISSA DELONG,2017NE001793,"","0,00","0,00","75,35"
9223,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.063.381-**,ELCIONE ARISTIMUNHA DA SILVA,2017NE001793,"","0,00","0,00","87,52"
9224,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.020.981-**,ALDEIR BARBOSA DA SILVA,2017NE001793,"","0,00","0,00","100,00"
9225,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.027.981-**,SORAIA CRISTINA TIVIROLI HIGA,2017NE001793,"","0,00","0,00","109,38"
9226,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.162.741-**,LUIZ ANTONIO BENTO LEITE,2017NE001793,"","0,00","0,00","150,00"
9227,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.924.771-**,JOEL ELIAS DA ROCHA AMORIM,2017NE001793,"","0,00","0,00","171,87"
9228,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.170.241-**,ROBSON APARECIDO QUEIROZ BERNARDES,2017NE001793,"","0,00","0,00","414,59"
9229,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.823.981-**,CLEALDON ALVES DE A JUNIOR,2017NE001793,"","0,00","0,00","437,50"
9230,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.886.811-**,Graziela gama do espirito santo,2017NE001793,"","0,00","0,00","520,83"
9231,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.907.161-**,MARA ROBERTA DE LIMA ARRUDA,2017NE001793,"","0,00","0,00","520,83"
9232,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.541.031-**,PEDRO PEREIRA DOS SANTOS JUNIOR,2017NE001793,"","0,00","0,00","520,83"
9233,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.953.771-**,MS/SEJUSP/SF/JUCILENE CORREIA DE MENEZES,2017NE001793,"","0,00","0,00","670,83"
9234,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.993.581-**,ONESIMO CORREA MENDONÇA,2017NE001793,"","0,00","0,00","670,83"
9235,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE001794,"","0,00","3953,04","0,00"
9236,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.063.381-**,ELCIONE ARISTIMUNHA DA SILVA,2017NE001794,"","0,00","0,00","29,17"
9237,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.363.831-**,SAMYA SOLER GEBARBA,2017NE001794,"","0,00","0,00","29,17"
9238,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.522.941-**,VANDERSON FERREIRA QUITANA,2017NE001794,"","0,00","0,00","29,17"
9239,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.091.801-**,LEONARDO RODRIGUES DE OLIVEIRA,2017NE001794,"","0,00","0,00","37,50"
9240,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.475.441-**,MICHELE GIFFONI DIAS,2017NE001794,"","0,00","0,00","37,50"
9241,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.176.488-**,MS/SEJUSP/SF SÉRGIO LUIZ DUARTE,2017NE001794,"","0,00","0,00","37,50"
9242,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.855.261-**,LEOMAR PEREIRA DA COSTA,2017NE001794,"","0,00","0,00","45,83"
9243,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.879.681-**,FABIO DA SILVA,2017NE001794,"","0,00","0,00","46,88"
9244,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.403.101-**,MARCIO CARNEIRO ZANAN,2017NE001794,"","0,00","0,00","46,88"
9245,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.455.841-**,MARIO VALERIO SOAES DE ANDRADE,2017NE001794,"","0,00","0,00","46,88"
9246,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.090.671-**,PAULO CESAR DA CRUZ,2017NE001794,"","0,00","0,00","46,88"
9247,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.020.981-**,ALDEIR BARBOSA DA SILVA,2017NE001794,"","0,00","0,00","50,00"
9248,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.610.561-**,DEVANIRA SILVA DUARTE,2017NE001794,"","0,00","0,00","50,00"
9249,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.797.771-**,HAMILTON JOSÉ RIGONATO,2017NE001794,"","0,00","0,00","50,00"
9250,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.411.928-**,JOSÉ ROBERTO DE OLIVEIRA JUNIOR,2017NE001794,"","0,00","0,00","50,00"
9251,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.465.801-**,ANTONIO CESAR MOREIRA DE OLIVEIRA,2017NE001794,"","0,00","0,00","62,50"
9252,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.515.478-**,GLÓRIA SETSUKO SUZUKI,2017NE001794,"","0,00","0,00","62,50"
9253,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.641.811-**,MAICON DE SOUZA SILVA,2017NE001794,"","0,00","0,00","62,50"
9254,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.935.448-**,RAFAELA GARCIA RIBEIRO,2017NE001794,"","0,00","0,00","62,50"
9255,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.673.631-**,FLAVIO PEREIRA TORQUATO,2017NE001794,"","0,00","0,00","66,66"
