_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
11204,INGRID OLIVEIRA VILAGRA,***.751.081-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11205,KEILA RODRIGUES DOS SANTOS,***.635.011-**,180.00,Rochedo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11206,REGINA NUNES MARQUES,***.898.461-**,180.00,Aparecida do Taboado,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11207,JUCELI TENORIO DOS SANTOS ,***.183.081-**,180.00,Bataguassu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11208,MARILZA BRITO DA SILVA,***.739.841-**,180.00,Itaquirai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11209,NATALY OVANDO,***.063.131-**,180.00,Bandeirantes,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11210,THAUANA ELIZENA DE LIMA VARGAS,***.660.969-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11211,MARIA RODRIGUES DA SILVA,***.690.291-**,180.00,Jaraguari,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11212,SANDRA CRISTINA NUNES DA ROSA,***.968.421-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11213,NATALY NUNES,***.548.331-**,180.00,Aparecida do Taboado,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11214,DAYANE DE SOUSA ORTIZ,***.456.861-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11215,ERCELY MADALENA OLASAR MACHADO,***.792.871-**,180.00,Jardim,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11216,NORBERTA LARROQUE,***.690.061-**,180.00,Juti,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11217,MARIA ROSILENE RODRIGUES OLEGARIO,***.087.101-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11218,ROSANGELA AMORIM DE OLIVEIRA,***.106.481-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11219,MARCELINA BARRETOS,***.807.991-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11220,RAMONA CANDELARIO,***.850.241-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11221,AURELINA SANTOS DA CONCEICAO TEIXEIRA,***.919.161-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11222,ROSELIS COSTA DE SANTANA,***.947.871-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11223,RAMONA IZIDRA ROBALDO,***.242.701-**,180.00,Amambai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11224,REGINA MARIA SOARES,***.546.891-**,180.00,Rio Negro,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11225,SONIA PEREIRA DE ARAUJO,***.449.211-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11226,ROSANA ALVES DA SILVA,***.958.931-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11227,GISELE APARECIDA ALEIXO,***.023.761-**,180.00,Guia Lopes da Laguna,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11228,MARCILENE SALAZAR DOS SANTOS SILVA,***.972.621-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11229,REGIANE LIANDRA DE OLIVEIRA,***.946.341-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11230,URBANO SEVERINO DA SILVA,***.818.861-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11231,RAQUEL OLIVEIRA MAGALHAES MENEZES,***.193.881-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11232,SEGUNDINA DE FATIMA LENCINA,***.034.861-**,180.00,Sete Quedas,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11233,FLORINDA VICENTE DE SOUZA,***.034.271-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11234,MARGARIDA BARREIROS,***.136.651-**,180.00,Vicentina,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11235,ELIZANGELA DA SILVA FRUTUOSO,***.844.151-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11236,NAIR MORAES DE ALMEIDA ,***.509.031-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11237,FABIANA DA SILVA VIANA ,***.044.851-**,180.00,Ivinhema,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11238,PRISCILA DIAS SILVA,***.054.131-**,180.00,Fatima do Sul,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11239,JOSEFA ANTONIA DA SILVA,***.800.693-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11240,ADRILENE DA SILVA GOMES,***.968.751-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11241,MARIA ALIBERTO DOS SANTOS,***.912.451-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11242,CHISLENE CORREA,***.484.481-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11243,SEBASTIANA TEIXEIRA FERREIRA DE SOUZA,***.777.291-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11244,LEILANE ARRUDA DE MORAES,***.007.901-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11245,ANTONIO AUGUSTO INSABRALDE ADAO,***.439.011-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11246,DANIELA VENTURA SOUZA,***.088.861-**,180.00,Anaurilandia,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11247,SOLIANE INARDE DA SILVA,***.551.251-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11248,CELIA ALEXANDRE SILVA,***.850.151-**,180.00,CG Centro,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11249,ROSIMIRA AYALA VARGAS SOUZA,***.008.471-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11250,MARIA NITA ALEXANDR GOMES,***.092.971-**,180.00,Itapora,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11251,FRANCISCA ROSA RODRIGUES LIMA,***.810.681-**,180.00,Selviria,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11252,IVANIR CORREA SIMOES,***.276.671-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11253,MARIA APARECIDA MATHEUS DOS SANTOS,***.224.141-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11254,SEBASTIANA DA FONSECA,***.025.198-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11255,ANA MARIA HURTADO DO NASCIMENTO,***.350.581-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11256,IVANILDES ARAUJO,***.258.451-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11257,JOANA DA ROCHA SILVA,***.513.301-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11258,FRANCISCA LEONCIO DE SOUZA,***.577.641-**,180.00,Sonora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11259,ROSELI ESPINDOLA,***.277.801-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11260,NORMA APARECIDA DE MEDEIROS,***.414.101-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11261,LUCINEIDE OLIVEIRA SILVA,***.203.011-**,180.00,Cassilandia,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11262,JEISSE CARLA MAGALHAES DO AMARAL,***.015.621-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11263,JULIANA GOMES DE SOUZA,***.743.511-**,180.00,Ivinhema,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11264,EVA GASPAR DE SOUZA,***.739.471-**,180.00,Eldorado,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11265,EURIDES MARIA DE JESUS,***.426.678-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11266,SANDRA BENEDITA RAMOS,***.080.981-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11267,ZENAIDE CARDOSO DA SILVA,***.888.301-**,180.00,Juti,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11268,FRANCILENE PAULA NEVES,***.836.908-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11269,TAMIRES BARROS DE SOUZA,***.066.461-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11270,LINDALVA DA SILVA BRUN,***.490.248-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11271,ROSA ROMAO DE SOUZA,***.743.458-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11272,MARIA SILVANEIDE CAVALCANTE DA SILVA,***.397.694-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11273,GABRIELA CRISTINA DIAS RONDON,***.805.891-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11274,ROSANA BARRETO DA SILVA,***.028.001-**,180.00,Itaquirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11275,SIMONE DE OLIVEIRA GIMENES VICENTE,***.587.712-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11276,SIRLEI CUSTODIO MARCELINO,***.269.121-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11277,SOLANGE SANTOS DE SOUZA,***.302.281-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11278,ANA RODRIGUES DA SILVA,***.464.601-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11279,JULLYETY ARRUDA DE LIMA,***.753.131-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11280,SHIRLEI TAVARES DOS SANTOS,***.585.161-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11281,ELAINE CRISTINA MEDEIROS DE FREITAS,***.788.191-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11282,THAIS DAYANE ROJAS DE ARAUJO,***.992.651-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11283,GISLAINE CANDELARIO DA SILVA,***.537.011-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11284,SIDELIA COSTA DOS SANTOS,***.561.041-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11285,CELESTINA CONTRERA,***.680.391-**,180.00,Porto Murtinho,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11286,SHEILA CORREA SURUVI,***.142.491-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11287,EUZEBIO BORGES,***.182.928-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11288,SILVARINA MIRANDA,***.981.401-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11289,APARECIDA TOME DA SILVA,***.519.021-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11290,MARIO EVERT BAEZ,***.240.591-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11291,SANDRA DOS SANTOS SILVA,***.360.778-**,180.00,Ribas do Rio Pardo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11292,MILTON ANTONIO DA ROCHA,***.336.651-**,180.00,Itaquirai,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11293,JESSICA CAROLINE FRANCO TERUYA,***.537.101-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11294,MARIA DE FATIMA CAVALCANTE BARBOSA,***.077.971-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11295,SELMA ALVES GONCALVES,***.773.351-**,180.00,Paranaiba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11296,RENATA TOFANELI RODRIGUES,***.070.811-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11297,FERNANDA MARTINS RAMOS,***.610.631-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11298,SEBASTIANA CORREA RAMOS,***.020.111-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11299,JOSEFA DELFINA DUARTE DE SOUZA,***.714.401-**,180.00,Rio Verde de Mato Grosso,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11300,RONILDA DIAS SANTOS,***.003.271-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11301,LARISSA SERAFIM DUARTE,***.048.521-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11302,FIDELINA ESCOBAR IBARRA,***.622.001-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11303,NEUZA OLIVEIRA FRANCISCO,***.730.661-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11304,PAULA FERNANDES,***.641.711-**,180.00,Porto Murtinho,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11305,ROSIMARE ALVES DO NASCIMENTO,***.983.601-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11306,ROSINA MARIA DO CARMO,***.423.121-**,180.00,Paranaiba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11307,ELTON JUNIOR DE OLIVEIRA,***.831.261-**,180.00,Bela Vista,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11308,JULIANA FRANCISCA PERES,***.488.901-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11309,FELIPA VERISSIMO DOS SANTOS,***.234.171-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11310,OLINDA DE OLIVEIRA,***.397.931-**,180.00,Campo Grande,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11311,MARIA BARBARA DE LIMA,***.907.801-**,180.00,Camapua,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11312,MARLI ANTONIA RODRIGUES,***.770.601-**,180.00,Bataypora,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11313,FERNANDA GONSALVES MACIEL,***.024.931-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11314,ELECI FELIX DE AMORIM,***.386.921-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11315,MICHELE DE OLIVEIRA,***.180.531-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11316,REGINA APARECIDA DA SILVA,***.631.151-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11317,LUCIENE CASSIANO DE SA,***.818.401-**,180.00,Jaraguari,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11318,MARIA ALICE MAIDANA ORTEGA,***.909.991-**,180.00,Bela Vista,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11319,VILMA FERREIRA DOS SANTOS,***.553.711-**,180.00,Juti,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11320,MARIA DE FATIMA DA SILVA,***.808.221-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11321,JULIANA DUARTE RATIER,***.072.981-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11322,MARIA APARECIDA DOS SANTOS,***.381.771-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11323,VERA LUCIA NUNES BALEEIRO,***.153.101-**,180.00,Agua Clara,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11324,LARISSA GONÇALVES GODOY,***.398.421-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11325,FRANSINEIDE DE PAULA SILVA,***.968.711-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11326,LUCIO LUIZ DE LIMA,***.848.768-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11327,CIDRONIA SOUZA DOS SANTOS,***.324.531-**,180.00,Caracol,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11328,ROSEMEIRE BISPO COSTA DA SILVA,***.407.201-**,180.00,Agua Clara,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11329,WILSON DE SOUZA LIMA,***.317.581-**,180.00,Pedro Gomes,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11330,LAURA AMBROZIO,***.452.581-**,180.00,Terenos,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11331,ELZA RODRIGUES DO NASCIMENTO,***.744.791-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11332,ILDEFONCA RODRIGUES,***.810.891-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11333,MARCELINA JUSTINIANO LEMOS DE OLIVEIRA,***.453.121-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11334,ROSELENE BRAGA VALENCUELA,***.432.381-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11335,SARA DE ALMEIDA RIQUELME,***.110.111-**,180.00,Jaraguari,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11336,VANILDE DE SOUZA BRITO PACHECO,***.368.521-**,180.00,Nioaque,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11337,LUCIENE PINHEIRO,***.828.151-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11338,JOSEFA CHAVES DA SILVA,***.001.201-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11339,MARILZA JOSE DA SILVA,***.743.778-**,180.00,Santa Rita do Pardo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11340,PATRICIA RAMOS ROSA,***.101.731-**,180.00,Aparecida do Taboado,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11341,PAULINA SAMUEL GONCALO,***.067.611-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11342,HILDA FREITAS,***.441.081-**,180.00,Fatima do Sul,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11343,MICHELI SOARES DE FERRAZ MARINHEIRO,***.767.271-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11344,MARIA SOARES,***.074.301-**,180.00,Antonio Joao,9/14/2021 12:00:00 AM,9/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11345,VALDELINA APARECIDA ROCHA RIQUELME,***.887.531-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11346,JOZAINE CATARINA VIEIRA PERALTA,***.634.501-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11347,INES APARECIDA FREITAS FIRMINO,***.820.809-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11348,WENDY KARTINELLI SANTOS DA SILVA,***.590.541-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11349,CANDIDO CONCEICAO FILHO,***.727.231-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11350,ESPEDITA FELICIDADE CALDEIRA,***.503.256-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11351,ROSALINA CARMO DA SILVA,***.990.351-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11352,JANDIRA DA SILVA,***.210.971-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11353,EDENIR DINIZ,***.624.691-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11354,MARCIA DA SILVA,***.826.741-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11355,LUCIA ANDRADE CHAPARRO,***.347.761-**,180.00,Amambai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11356,ESTER VARGAS SOARES,***.068.561-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11357,JENIFER ALESSANDRA DE OLIVEIRA FLEITAS,***.464.041-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11358,JOAO MARIA DE MELLO ,***.001.701-**,180.00,Gloria de Dourados,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
