_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3874,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2016NE001305,Pregão,"6430,00","0,00","0,00"
3875,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2016NE001306,Pregão,"2193,00","0,00","0,00"
3876,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2016NE001307,Pregão,"30192,00","0,00","0,00"
3877,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.656.587/0001-45,CIRURGICA MS LTDA,2016NE001308,Pregão,"21060,42","0,00","0,00"
3878,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.073.848/0001-27,CRISTAL PHARMA LTDA,2016NE001309,Pregão,"1944,00","0,00","0,00"
3879,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2016NE001310,Pregão,"16720,00","0,00","0,00"
3880,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.642.426/0001-98,EQUILIBRIUM DISTRIBUIDORA DE MEDICAMENTOS,2016NE001311,Pregão,"10600,00","0,00","0,00"
3881,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2016NE001312,Pregão,"1390,50","0,00","0,00"
3882,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2016NE001313,Pregão,"2450,00","0,00","0,00"
3883,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2016NE001314,Pregão,"21470,00","0,00","0,00"
3884,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2016NE001315,Pregão,"20985,00","0,00","0,00"
3885,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2016NE001316,Pregão,"13191,84","0,00","0,00"
3886,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,08.076.127/0009-53,D-HOSP DISTRIBUIDORA HOSP. IMPORTACAO E EXPORTACAO,2016NE001317,Pregão,"2981,70","0,00","0,00"
3887,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,33.009.945/0002-04,PRODUTOS ROCHE QUIMICOS E FARMACEUTICOS S.A.,2016NE001318,Pregão,"12480,00","0,00","0,00"
3888,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2016NE001319,Pregão,"3210,00","0,00","0,00"
3889,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2016NE001320,Pregão,"138,00","0,00","0,00"
3890,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2016NE001321,Pregão,"294,00","0,00","0,00"
3891,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.073.848/0001-27,CRISTAL PHARMA LTDA,2016NE001322,Pregão,"55626,00","0,00","0,00"
3892,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2016NE001323,Pregão,"948,00","0,00","0,00"
3893,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2016NE001325,Pregão,"25,00","25,00","0,00"
3894,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,***.827.491-**,MS/FSS/SF/RODRIGO DE OLIVEIRA FERREIRA,2016NE001327,Suprimento,"4700,00","0,00","0,00"
3895,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE001328,"","59859,09","59859,09","0,00"
3896,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","",Qualificação da Gestão do Trabalho,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE001334,"","9937,20","9937,20","0,00"
3897,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001385,"","6678512,99","4954492,92","3121154,88"
3898,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001386,"","261879,29","0,00","0,00"
3899,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001387,"","7054,64","7054,64","0,00"
3900,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001388,"","2964414,14","2964414,14","0,00"
3901,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001389,"","28897,51","28897,51","0,00"
3902,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE001390,"","1587627,98","1587627,98","49669,16"
3903,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001391,"","1377633,58","1377633,58","0,00"
3904,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001392,"","47887,00","47887,00","0,00"
3905,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001393,"","627,37","627,37","0,00"
3906,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001394,"","724927,00","724927,00","0,00"
3907,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001395,"","175011,85","175011,85","0,00"
3908,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001396,"","403353,30","403353,30","0,00"
3909,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001397,"","1575,50","1575,50","0,00"
3910,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001398,"","45849,55","45849,55","0,00"
3911,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESPESAS DE EXERCICIOS ANTERIORES,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE001399,"","12327,61","12327,61","0,00"
3912,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESPESAS DE EXERCICIOS ANTERIORES,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE001400,"","10054,86","10054,86","0,00"
3913,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001401,"","252,90","252,90","0,00"
3914,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001402,"","907,19","907,19","0,00"
3915,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001403,"","1818,32","1818,32","0,00"
3916,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001404,"","326466,22","326466,22","0,00"
3917,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE001405,"","2528,04","0,00","0,00"
3918,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001406,"","262,22","262,22","0,00"
3919,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001407,"","3963,86","3963,86","0,00"
3920,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001408,"","9998,23","9998,23","0,00"
3921,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001409,"","175,50","175,50","0,00"
3922,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001410,"","1120,33","1120,33","0,00"
3923,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001411,"","1100,48","0,00","0,00"
3924,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001412,"","91661,77","0,00","0,00"
3925,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001413,"","317260,48","317260,48","0,00"
3926,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE001413,"","0,00","0,00","24905,37"
3927,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001414,"","1100,48","1100,48","0,00"
3928,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE001415,"","9974,91","9974,28","0,00"
