﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
10817,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,10.342.901/0001-15,"CHAGAS,MELLA & CIA LTDA ME                                                                ",2022NE000968,Dispensa,"0,00","0,00","2455,30"
10818,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.608.948-**,JAIRO PEREZ GUERRERO,2022NE000969,Dispensa,"0,00","2700,00","2700,00"
10819,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.324.636-**,ANTONIA ICASSATI DA SILVA ,2022NE000970,Dispensa,"0,00","4170,00","4170,00"
10820,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.587.891-**,CARLOS HENRIQUE DOS SANTOS PEREIRA,2022NE000971,Dispensa,"0,00","10500,00","10500,00"
10821,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.022.628-**,LUIS FERNANDO SILVEIRA-SF/SES                                                             ,2022NE000972,Dispensa,"0,00","8000,00","8000,00"
10822,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.584.489/0001-84,SOMECO S.A-SOCIEDADE DE MELHORAMENTOS E COLONIZAÇÃ,2022NE000973,Dispensa,"0,00","8480,00","8480,00"
10823,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.665.801-**,CARLOS ALBERTO DINIZ LABURU                                                               ,2022NE000975,Dispensa,"0,00","3325,00","3325,00"
10824,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.422.661-**,JOSE LUIZ DINIZ LABURU,2022NE000976,Dispensa,"0,00","1662,50","0,00"
10825,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.665.801-**,CARLOS ALBERTO DINIZ LABURU                                                               ,2022NE000976,Dispensa,"0,00","0,00","1662,50"
10826,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.989.201-**,FATIMA JORGE RANGEL TORRES,2022NE000977,Dispensa,"0,00","1662,50","0,00"
10827,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.665.801-**,CARLOS ALBERTO DINIZ LABURU                                                               ,2022NE000977,Dispensa,"0,00","0,00","1662,50"
10828,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.534.481-**,SILVIO ROBERTO CARRATO JUNIOR,2022NE000978,Dispensa,"0,00","1395,02","0,00"
10829,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.595.781-**,RENATA FERRAZ CARRATO,2022NE000978,Dispensa,"0,00","0,00","1395,02"
10830,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.889.501-**,ARLENE VIEIRA CARRATO,2022NE000979,Dispensa,"0,00","1394,99","0,00"
10831,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.595.781-**,RENATA FERRAZ CARRATO,2022NE000979,Dispensa,"0,00","0,00","1394,99"
10832,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.659.411-**,IVAN FERNANDO CARRATO,2022NE000980,Dispensa,"0,00","1394,99","0,00"
10833,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.595.781-**,RENATA FERRAZ CARRATO,2022NE000980,Dispensa,"0,00","0,00","1394,99"
10834,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.405.958-**,ARMANDO CESAR PONTES TUSSI                                                                ,2022NE000981,Dispensa,"0,00","7500,00","1193,14"
10835,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,17.989.045/0001-33,EBS ENGENHARIA LTDA - ME ,2022NE000981,Dispensa,"0,00","0,00","6306,86"
10836,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.414.211-**,Eugênio Cesar Portes,2022NE000982,Dispensa,"0,00","7500,00","1193,14"
10837,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,17.989.045/0001-33,EBS ENGENHARIA LTDA - ME ,2022NE000982,Dispensa,"0,00","0,00","6306,86"
10838,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.676.578-**,VALDO LONGO,2022NE000983,Dispensa,"0,00","2250,00","25,95"
10839,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.053.744/0001-62,CORRETA IMOVEIS,2022NE000983,Dispensa,"0,00","0,00","2224,05"
10840,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.532.501-**,MARIA ALVES LEAL LONGO,2022NE000984,Dispensa,"0,00","2250,00","25,95"
10841,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.053.744/0001-62,CORRETA IMOVEIS,2022NE000984,Dispensa,"0,00","0,00","2224,05"
10842,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.517.409-**,JORGE TUCCERI ,2022NE000985,Dispensa,"0,00","2250,00","2250,00"
10843,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.793.151-**,SANDRA REGINA DA CRUZ TUCCERI,2022NE000986,Dispensa,"0,00","2250,00","25,95"
10844,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.517.409-**,JORGE TUCCERI ,2022NE000986,Dispensa,"0,00","0,00","2224,05"
10845,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.359.608-**,PAULO ESTEVAO SANDOVAL ABRAHAO,2022NE000987,Dispensa,"0,00","383,37","0,00"
10846,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000987,Dispensa,"0,00","0,00","383,37"
10847,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.625.551-**,MARIA APARECIDA SANDOVAL ABRAHAO                                                          ,2022NE000988,Dispensa,"0,00","383,33","0,00"
10848,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000988,Dispensa,"0,00","0,00","383,33"
10849,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.407.701-**,LIVIA SANDOVAL ABRAHAO ,2022NE000989,Dispensa,"0,00","383,33","0,00"
10850,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000989,Dispensa,"0,00","0,00","383,33"
10851,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000990,Dispensa,"0,00","383,33","383,33"
10852,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.988.606-**,FREDERICO SANDOVAL ABRAHAO,2022NE000991,Dispensa,"0,00","383,33","0,00"
10853,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000991,Dispensa,"0,00","0,00","383,33"
10854,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.619.921-**,FABIANO FLORO SANDOVAL ABRAHAO,2022NE000992,Dispensa,"0,00","383,33","0,00"
10855,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000992,Dispensa,"0,00","0,00","383,33"
10856,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.196.011-**,BENJAMIM ABRAHAO SOBRINHO,2022NE000993,Dispensa,"0,00","383,33","0,00"
10857,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000993,Dispensa,"0,00","0,00","383,33"
10858,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.229.461-**,PRISCILA ESCOBAR ABRAHAO,2022NE000994,Dispensa,"0,00","383,33","0,00"
10859,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000994,Dispensa,"0,00","0,00","383,33"
10860,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.719.581-**,ESTEVAO MARQUES ABRAHAO,2022NE000995,Dispensa,"0,00","383,33","0,00"
10861,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000995,Dispensa,"0,00","0,00","383,33"
10862,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.453.401-**,ALEX MARQUES ABRAHAO,2022NE000996,Dispensa,"0,00","383,33","0,00"
10863,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000996,Dispensa,"0,00","0,00","383,33"
10864,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.998.337-**,RAQUEL ABRAHAO STRAUCH,2022NE000997,Dispensa,"0,00","383,33","0,00"
10865,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000997,Dispensa,"0,00","0,00","383,33"
10866,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.962.828-**,VIVIANE SANDOVAL ABRAHAO DE ANDRADE,2022NE000998,Dispensa,"0,00","383,33","0,00"
10867,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.164.061-**,ISMAEL SANDOVAL ABRAHAO,2022NE000998,Dispensa,"0,00","0,00","383,33"
10868,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.234.130/0001-75,MARINETE VASCONCELOS BERNARDI -ME,2022NE001011,Pregão,"0,00","115,65","115,65"
10869,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.234.130/0001-75,MARINETE VASCONCELOS BERNARDI -ME,2022NE001016,Pregão,"0,00","1341,54","1341,54"
10870,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.495.692/0001-96,LYANA COLCHOES LTDA                                                                       ,2022NE001045,Dispensa,"0,00","1463,00","1463,00"
10871,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO ,SEGURANÇA PUBLICA                                           ,POLICIAMENTO                                      ,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.579.521-**,GEORGES MAKHOUL TANNOUS                                                                   ,2022NE001046,Dispensa,"0,00","13670,00","2889,89"
