_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
4813,HETTEANE PADILHA DE PINHO,***.739.221-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4814,MARIA LUCIA RIBEIRO,***.472.011-**,180.00,Amambai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4815,VANDERLENA DOS SANTOS,***.125.291-**,180.00,Aral Moreira,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4816,MADALENA BRITES PEREIRA DANTAS,***.097.261-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
4817,OLGA BENTO DE SOUZA ANDRADE,***.738.061-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4818,LEONORA FRANCO FERNANDES,***.438.641-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
4819,LUZIA JACQUELINE SALINAS CHAVIER RIBEIRO,***.373.381-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4820,MARIA EUGENIO COSTA,***.262.181-**,180.00,Eldorado,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4821,ARLETE ROCHA RIBEIRO,***.797.311-**,180.00,Douradina,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4822,IRACI RIBEIRO DOS ANJOS,***.778.801-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4823,FLORISONIA SILVA ALVES,***.874.881-**,180.00,Ivinhema,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4824,NILZA SOARES LIMA,***.355.381-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4825,GEVANIR REGINA TEODORO,***.691.431-**,180.00,Bataypora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4826,MYCHELY MURIE ARCE ESCOBAR,***.761.541-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4827,JANAINA MATCHUA PEREIRA,***.742.881-**,180.00,Bodoquena,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4828,FERNANDA CRISTINA GOMES,***.263.401-**,180.00,Sidrolandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4829,ANA CAROLINE BATISTOTI DOS SANTOS,***.690.501-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-04-07 00:00:00.000,2020,NULL,ValeRenda,Ativo
4830,NARRIMAN LOPES SANTA CRUZ,***.684.001-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4831,LUZIA OLIVO DA SILVA,***.854.061-**,180.00,Ribas do Rio Pardo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4832,MARVINA ARECO ESPINDOLA,***.241.881-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4833,REGIANE DOS PRAZERES CORREA,***.871.371-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4834,ROSA MARIA DE MARINS DOS SANTOS,***.062.341-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4835,NELIDA ZALON,***.538.901-**,180.00,Rio Verde de Mato Grosso,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4836,PATRICIA DIAS FERMINO,***.489.761-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4837,PATRICIA GONCALVES FERREIRA,***.318.761-**,180.00,CG Centro,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4838,MARIA ALVES DOS SANTOS,***.762.741-**,180.00,Anaurilandia,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4839,IVONETE DOS SANTOS,***.688.101-**,180.00,Juti,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4840,VANESSA BERNARDO DE PAULO,***.107.231-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4841,MARIA EZILDA ORTEGA,***.307.081-**,180.00,Maracaju,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4842,LUCINEIA DIAS FERREIRA,***.900.831-**,180.00,Amambai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4843,VERA CLEIDE GONCALES GUTIERRE,***.864.241-**,180.00,Caarapo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4844,EUDETE RODRIGUES MARCAL,***.054.951-**,180.00,Jardim,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4845,CAMILA ANDRESSA VITOR,***.583.791-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4846,ROSINEIA APARECIDA DE OLIVEIRA,***.841.551-**,180.00,Gloria de Dourados,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
4847,INILDA DE FATIMA DE OLIVEIRA DA SILVA,***.938.481-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4848,SILVANA APARECIDA VIEIRA,***.509.591-**,180.00,Sete Quedas,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4849,SILVANA MARQUES SILVA LEMES,***.824.831-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4850,MARI MENDONCA,***.805.641-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4851,JANETE KARINA BRUNA DE AMORIM,***.257.101-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4852,TEREZINHA VICENTE FERREIRA,***.070.731-**,180.00,Itaquirai,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
4853,ANGELINA RAMIRES,***.217.311-**,180.00,Paranhos,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4854,SILVANA SANTA SIQUEIRA SILVA,***.915.711-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4855,TEREZA  VARRIENTO,***.675.671-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
4856,CLEUZA RODRIGUES DA CRUZ,***.460.731-**,180.00,Mundo Novo,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4857,ALINE PATRICIA TOMICHA DE MOURA,***.318.041-**,180.00,CG Centro,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4858,JULIA PEREIRA DA SILVA,***.141.361-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4859,CRISTIANA DE SOUZA SILVA,***.040.371-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4860,MARLI MARIA DA SILVA,***.152.941-**,180.00,Jaraguari,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
4861,SILVANIA DA CONCEICAO TORRES,***.672.681-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4862,MAURICLEIA FERREIRA,***.018.541-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4863,ROSA MARIA EVANGELISTA,***.900.801-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4864,SILVANA VASCONCELOS VILACA,***.558.841-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
4865,VALDIRENE DA SILVA AMARILLA,***.804.541-**,180.00,Iguatemi,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4866,ROZENILVA DOS SANTOS FERREIRA,***.422.911-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
4867,MARIA APARECIDA ABDUL MAJEID,***.821.351-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4868,CELIA ANTONIA SCROVAN,***.823.641-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4869,MARIA DE FATIMA DA SILVA,***.896.201-**,180.00,Itaquirai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4870,DEUZENIR DA SILVA LOPES,***.857.923-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4871,MARIA NEVES XAVIER,***.765.641-**,180.00,Paranaiba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4872,ADELINA OLIVEIRA,***.541.541-**,180.00,Tacuru,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4873,VALDIRENE DE JESUS SILVA PENHA,***.081.441-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4874,AMANDA MARIA CARVALHO IZAC,***.606.861-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4875,EDILEUZA DA SILVA MOREIRA,***.369.741-**,180.00,Camapua,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4876,LILIANE TELES DE OLIVEIRA,***.191.401-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4877,CRISTIANE CONCEICAO GOIS DOS SANTOS,***.952.341-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4878,CRISTINA DOS SANTOS,***.880.061-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4879,ROSEMEIRE HARDT ARAUJO,***.708.281-**,180.00,Nova Alvorada do Sul,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4880,VERA LUCIA VIERA,***.354.201-**,180.00,Sete Quedas,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4881,JESSICA DE ALMEIDA MARTINS,***.077.011-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4882,LUCILA MOLINA DO NASCIMENTO,***.929.931-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4883,JULIA RIBEIRO,***.530.211-**,180.00,Sidrolandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4884,VALDICE FERREIRA VIEIRA,***.537.051-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4885,MAYARA EVELLYN DIAS PONSOLLE,***.546.011-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4886,TATIANE MARQUES ANSALDI,***.451.091-**,180.00,Ladario,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4887,JOANA CRISTALDO MARTINES,***.241.071-**,180.00,Maracaju,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4888,GISLAINE ALCE DUARTE,***.356.291-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4889,RAFAELA APARECIDA CORREA DA SILVA,***.684.449-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4890,JOSE NOGUEIRA DA SILVA JUNIOR,***.909.101-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4891,MARIA APARECIDA DE SOUZA,***.624.411-**,180.00,Camapua,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
4892,PAMELLA OHARA COUTINHO NOLASCO BENITES,***.121.331-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4893,SANDRA ROSA DE ALMEIDA,***.950.651-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4894,SONIA ROGERIA DE OLIVEIRA ARIAS,***.807.951-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4895,SUELI ALMEIDA DE OLIVEIRA FERREIRA,***.816.491-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4896,NATHALIA MILENNE FELIX MAGALHAES,***.581.658-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
4897,SONIA REGINA PEDRO SALVADOR,***.597.091-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4898,ROSANA DE SOUZA BALBUENO,***.135.761-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4899,MARIA APARECIDA NUNES,***.869.801-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4900,VERA LUCIA GOMES DA SILVA,***.029.511-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4901,LUZIA TEIXEIRA DA SILVA XAVIER,***.154.081-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4902,GRACIELE APARECIDA RIBEIRO CARDOSO,***.477.851-**,180.00,Sao Gabriel do Oeste,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4903,MARLENE MENDES DA SILVA,***.314.581-**,180.00,Guia Lopes da Laguna,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4904,ANDREIA DE JESUS CEDRAO,***.636.471-**,180.00,Ladario,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
4905,SANTA PEREIRA DE JESUS,***.670.276-**,180.00,Agua Clara,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4906,ELZA MACEMA MEIRELES,***.567.741-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4907,NADIR MACEDO BARBOSA,***.587.401-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4908,GERSILANE MARIA DA SILVA,***.119.781-**,180.00,Agua Clara,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4909,VALDIRENE ALVES LEANDRINO,***.934.671-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
4910,DIAROTIDES PLANTES DA SILVEIRA MORAIS,***.868.551-**,180.00,Dois Irmaos do Buriti,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
4911,MARIA FERREIRA GONCALVES,***.459.501-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4912,SHEILA APARECIDA DOS SANTOS,***.417.021-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4913,LAURA LAIS DE LIMA RIBAS,***.314.581-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
4914,MARIA VILANI SOUZA,***.487.641-**,180.00,Dois Irmaos do Buriti,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4915,ADRIANA BRAGA DE OLIVEIRA,***.263.541-**,180.00,Rio Negro,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4916,ALESSANDRA FORTUNATO DA SILVA,***.564.941-**,180.00,Eldorado,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4917,MARIA CLAUDENICE DA SILVA,***.827.341-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4918,LAUDEMILA ALPIRES MENDES,***.907.981-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4919,GILBERTO DE MELO MOREIRA,***.786.611-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4920,MARIA MISCIANE OLIVEIRA LOPES,***.349.082-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4921,MALTA CAVANHA,***.257.581-**,180.00,Caarapo,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4922,NADIR JARA,***.696.701-**,180.00,Amambai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4923,MARIA CAROLINA RODRIGUES,***.737.071-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-04-07 00:00:00.000,2020,NULL,ValeRenda,Ativo
4924,ELZA RODRIGUES DO NASCIMENTO,***.744.791-**,180.00,Miranda,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4925,CLAUDIA ROMEIRO AVILA,***.790.781-**,180.00,Antonio Joao,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4926,MIRIAN LARISSA ALVES DA SILVA,***.123.461-**,180.00,Japora,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
4927,RAIMUNDA DA SILVA PEREIRA,***.470.601-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4928,SANDREIA FRANCIELE MARTINEZ,***.943.121-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4929,MARIA DO CARMO NASCIMENTO,***.288.218-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4930,VALDENILCE PEIXOTO XAVIER,***.417.411-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4931,TEREZA ROMERO SILVA,***.418.261-**,180.00,Japora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4932,MARIA LUIZA GENTIL,***.873.781-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4933,SOELA RENATA GONCALVES,***.309.471-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4934,MARINA DOS SANTOS TORRES,***.843.241-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
4935,MARLUCIA MARIA DA SILVA PEDROSO,***.985.361-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4936,JOANA DARK DIAS,***.337.931-**,180.00,Chapadao do Sul,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4937,SHIRLEY MAXILENE BERNARDO DE ALENCAR,***.629.181-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4938,ROSEMEIRE RODRIGUES CANAVARRO,***.449.551-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4939,VILMA DE ALMEIDA RIBEIRO ALVES,***.915.768-**,180.00,Bataguassu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4940,SANDRA REGINA FARIAS,***.907.081-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4941,VITA DE SOUZA SANTOS,***.135.491-**,180.00,Nova Alvorada do Sul,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
4942,ADEMIR DIAS DOS SANTOS,***.934.001-**,180.00,Nova Alvorada do Sul,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4943,LEONTINA ALEGRE MENDES,***.295.501-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
4944,NEUZA AMANTE HOFFEMESTER,***.266.151-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4945,JANETE MEIRELLES,***.292.260-**,180.00,Bandeirantes,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4946,ELIETE FERREIRA DE SOUZA,***.911.671-**,180.00,Sonora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4947,KARLA MENDONÇA DE SOUZA,***.329.401-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4948,TAMARA CANDIA TORRES,***.319.671-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4949,ALUISINHA ANDRADE DE SOUZA,***.233.701-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4950,ADAO BARBOSA DA SILVA,***.469.308-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4951,SONIA FERNANDES DOS SANTOS,***.427.621-**,180.00,Paranhos,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4952,FELICIANA COUTO DOS SANTOS,***.515.621-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4953,MARIA ROSA ARAUJO,***.345.291-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4954,JOANA NUNES,***.883.441-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4955,LUCIANA ARAIUM PINHEIRO,***.260.201-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
4956,MARIA DE FATIMA LEITE OLIVEIRA,***.401.908-**,180.00,Selviria,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4957,SIMONE MACEDO CORREA,***.235.281-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4958,MOACIR BARROSO DOS SANTOS,***.104.181-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4959,VALDETI TEIXEIRA CELESTINO,***.559.521-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4960,SANTA MELISIA GAUNA,***.999.431-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4961,ROSIMEIRE PRATES DA SILVA,***.458.651-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
4962,VANESSA DOS SANTOS,***.512.141-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-05-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
4963,ELIZANGELA APARECIDA DOS SANTOS ANANIAS,***.490.461-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4964,EVA SOCORRO RAFAEL,***.289.141-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
