﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
7860,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,75.014.167/0001-00,NUNESFARMA DIST. DE PROD. FARMACEUTICOS LTDA,2016NE004313,Dispensa,"0,00","561,60","0,00"
7861,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE,SEG. E PADRON. EIRELI ME",2016NE004320,Dispensa,"0,00","0,00","107,63"
7862,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,18.493.600/0001-02,CLR COMERCIAL MAT. PARA LIMPEZA EIRELLI LTDA.,2016NE004321,Dispensa,"0,00","1248,75","0,00"
7863,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO COMPARTILHADA E TRABALHADOR EM FOCO,SAÚDE,CONTROLE INTERNO,"Auditoria, controle e avaliação da Gestão do SUS",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE004323,Pregão,"0,00","0,00","194,47"
7864,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE004334,Pregão,"0,00","15011,82","2998,04"
7865,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE004335,Pregão,"0,00","1425,24","0,00"
7866,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2016NE004336,Pregão,"0,00","6300,00","0,00"
7867,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.426.851/0001-54,JOSE CLAUDIO SOARES DA SILVA ME,2016NE004339,Pregão,"-14096,00","34822,00","303,60"
7868,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE004342,"","0,00","6489,69","0,00"
7869,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE004342,"","0,00","0,00","5869,88"
7870,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE004343,"","0,00","6202,04","0,00"
7871,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE004343,"","0,00","0,00","5285,37"
7872,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0002-02,HOSPFAR IND. E COM. DE PRODUTOS HOSPITALARES,2016NE004351,Pregão,"0,00","819,00","0,00"
7873,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2016NE004358,Pregão,"0,00","894,00","0,00"
7874,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2016NE004359,Pregão,"0,00","605,00","0,00"
7875,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2016NE004361,Pregão,"-6,20","0,00","0,00"
7876,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2016NE004362,Pregão,"0,00","4032,00","0,00"
7877,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,08.076.127/0008-72,D-HOSP - DISTRIBUIDORA HOSPITALAR,2016NE004367,Pregão,"0,00","2316,60","0,00"
7878,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,33.078.528/0001-32,TORRENT DO BRASIL,2016NE004368,Dispensa,"0,00","77,40","0,00"
7879,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2016NE004382,Pregão,"0,00","0,00","2800,00"
7880,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,33.078.528/0001-32,TORRENT DO BRASIL,2016NE004384,Dispensa,"0,00","3693,60","0,00"
7881,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2016NE004385,Dispensa,"0,00","738,00","0,00"
7882,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0002-02,HOSPFAR IND. E COM. DE PRODUTOS HOSPITALARES,2016NE004386,Dispensa,"0,00","480,20","0,00"
7883,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE004388,"","0,00","18735,29","0,00"
7884,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE004388,"","0,00","0,00","18735,29"
7885,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.918.676/0002-99,SOUZA ALVES & CIA LTDA ME,2016NE004394,Pregão,"0,00","694,00","0,00"
7886,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,26.853.028/0001-65,CIRUMED COMERCIO LTDA,2016NE004395,Pregão,"0,00","0,00","79,80"
7887,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.472.186/0001-06,J4 EMBALAGENS E NEGOCIOS MULTIPLOS LTDA. ME,2016NE004398,Pregão,"0,00","818,00","0,00"
7888,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,26.834.259/0001-21,PETEL MAT. DE CONSTRUCAO E EQUIPAMENTOS LTDA,2016NE004400,Pregão,"0,00","8524,80","0,00"
7889,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.606.347/0001-70,2 A MATERAIS P/ CONSTRUCAO E SERVICOS LTDA ME,2016NE004401,Pregão,"0,00","2085,80","0,00"
7890,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.918.676/0002-99,SOUZA ALVES & CIA LTDA ME,2016NE004403,Pregão,"0,00","2949,70","0,00"
7891,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,33.083.775/0001-27,APS WORK COM. E SERVICOS LTDA,2016NE004404,Pregão,"0,00","2050,00","0,00"
7892,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO COMPARTILHADA E TRABALHADOR EM FOCO,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Regulação do Sistema Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE004405,Pregão,"0,00","44966,97","121790,56"
7893,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO COMPARTILHADA E TRABALHADOR EM FOCO,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Regulação do Sistema Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE004406,Pregão,"0,00","208959,28","212959,28"
7894,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE004411,Pregão,"0,00","870,00","0,00"
7895,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.918.676/0002-99,SOUZA ALVES & CIA LTDA ME,2016NE004413,Pregão,"0,00","3430,00","0,00"
7896,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da  Assistência Hematológica e Hemoterápica,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,20.892.343/0001-15,NEWPC TECNOLOGIA EIRELI - ME,2016NE004416,Pregão,"0,00","9029,00","0,00"
7897,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE004436,"","0,00","432,29","0,00"
7898,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE004436,"","0,00","0,00","432,29"
7899,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2016NE004440,Pregão,"0,00","511,20","0,00"
7900,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,33.009.945/0002-04,PRODUTOS ROCHE QUIMICOS E FARMACEUTICOS S.A.,2016NE004444,Pregão,"0,00","111890,20","0,00"
7901,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,04.008.658/0001-09,EMPORIO MEDICO COM. PROD. CIRUG.E HOSPITALARE,2016NE004446,Pregão,"0,00","18482,34","0,00"
7902,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,14.134.724/0001-32,SOUZA COMERCIO DE PROD NUTRICIONAIS E HOSP LTDA ME,2016NE004448,Pregão,"0,00","1886,00","0,00"
7903,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,10.321.128/0001-00,VASCULAR COM. DE PROD. MEDICOS LTDA,2016NE004452,Dispensa,"0,00","17470,00","0,00"
7904,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2016NE004454,Dispensa,"0,00","652,68","0,00"
7905,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.606.347/0001-70,2 A MATERAIS P/ CONSTRUCAO E SERVICOS LTDA ME,2016NE004457,Pregão,"0,00","223,50","0,00"
7906,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.918.676/0002-99,SOUZA ALVES & CIA LTDA ME,2016NE004458,Pregão,"0,00","207,00","0,00"
7907,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,14.124.993/0001-18,SANTOS & BARBOSA DE SOUZA LTDA,2016NE004459,Pregão,"0,00","59,56","0,00"
7908,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,37.563.889/0001-25,PINHO & DIAS LTDA,2016NE004460,Pregão,"0,00","59,00","0,00"
7909,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE004462,Pregão,"0,00","436,00","0,00"
7910,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.397.911/0001-43,G5 COMERCIAL LTDA-EPP,2016NE004463,Pregão,"0,00","190,00","0,00"
7911,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,14.124.993/0001-18,SANTOS & BARBOSA DE SOUZA LTDA,2016NE004464,Pregão,"0,00","794,75","0,00"
7912,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,14.124.993/0001-18,SANTOS & BARBOSA DE SOUZA LTDA,2016NE004466,Pregão,"0,00","90,00","0,00"
7913,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE004467,Pregão,"0,00","79,50","0,00"
7914,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.426.851/0001-54,JOSE CLAUDIO SOARES DA SILVA ME,2016NE004471,Pregão,"0,00","1831,00","22,40"
7915,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.034.603/0001-56,FUNDO MUNICIPAL DE SAUDE DE TRES LAGOAS,2016NE004474,"","-879220,29","0,00","0,00"
7916,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2016NE004477,Pregão,"0,00","11360,00","0,00"
