_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4609,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000057,Concurso,"0,00","699,33","0,00"
4610,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.592.557-**,Theotonio de Paiva Botelho,2016NE000058,Concurso,"0,00","2863,28","2863,28"
4611,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000059,Concurso,"0,00","572,66","0,00"
4612,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.432.584-**,MARIA EULINA FRAGA DA SILVA MENDES,2016NE000060,Concurso,"0,00","2863,28","2863,28"
4613,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000061,Concurso,"0,00","576,66","0,00"
4614,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.413.459-**,HELOISA MARINA DA SILVA,2016NE000062,Concurso,"0,00","280,90","280,90"
4615,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.409.271-**,MICHELLE DE SOUSA BASTOS,2016NE000064,Concurso,"0,00","4876,94","876,94"
4616,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000065,Concurso,"0,00","975,39","0,00"
4617,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.028.368-**,HELENA DE CASSIA BRASSALOTI OTSUBO,2016NE000066,Concurso,"0,00","1685,39","1685,39"
4618,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000067,Concurso,"0,00","337,08","0,00"
4619,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.122.311-**,FERNANDA CARVALHO DA SILVA,2016NE000068,Concurso,"0,00","3827,10","3827,10"
4620,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000069,Concurso,"0,00","765,42","0,00"
4621,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.184.921-**,JEFFERSON MACHADO BARBOSA,2016NE000070,Concurso,"0,00","1123,59","1123,59"
4622,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000071,Concurso,"0,00","572,66","0,00"
4623,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.925.407-**,LUIZ ROBERTO DE ANDRADE MARCHESINI,2016NE000072,Concurso,"0,00","2863,28","2863,28"
4624,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000073,Concurso,"0,00","224,72","0,00"
4625,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.073.931-**,LUISA COELHO NETTO GALIZA,2016NE000074,Concurso,"0,00","4157,57","4157,57"
4626,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.590.514-**,RAFAEL ALVES DE AMORIM,2016NE000075,Concurso,"0,00","9026,93","9026,93"
4627,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000076,Concurso,"0,00","1805,39","0,00"
4628,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.838.398-**,NATALIA SILVA CUNHA,2016NE000077,Concurso,"0,00","4876,94","4876,94"
4629,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000078,Concurso,"0,00","831,51","0,00"
4630,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000079,Concurso,"0,00","975,39","0,00"
4631,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.743.911-**,JOSE AMAURY PEREIRA,2016NE000080,Concurso,"0,00","5923,49","5923,49"
4632,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.968.321-**,RENATO FONSECA DE ARRUDA,2016NE000082,Concurso,"0,00","2863,28","2863,28"
4633,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000083,Concurso,"0,00","572,66","0,00"
4634,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000084,Concurso,"0,00","393,26","0,00"
4635,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.630.441-**,Christiane Guimaraes de Araujo,2016NE000085,Concurso,"0,00","1685,39","1685,39"
4636,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.046.254-**,JEAN DEYVID ALCANTARA FARIAS,2016NE000086,Concurso,"0,00","2863,28","2863,28"
4637,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000087,Concurso,"0,00","572,66","0,00"
4638,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000088,Concurso,"0,00","337,08","0,00"
4639,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.389.407-**,CHARLAINE SUELEN RODRIGUES SOUZA,2016NE000089,Concurso,"0,00","2559,61","2559,61"
4640,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000090,Concurso,"0,00","511,92","0,00"
4641,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.232.446-**,Junia Cristina Pereira,2016NE000091,Concurso,"0,00","4876,94","4876,94"
4642,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000092,Concurso,"0,00","975,39","0,00"
4643,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.506.510-**,MAURICIO ANDRE NUNES,2016NE000095,Concurso,"0,00","2255,93","2255,93"
4644,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.089.996-**,ROSA HELENA RASUCK,2016NE000096,Concurso,"0,00","1966,29","1966,29"
4645,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000097,Concurso,"0,00","451,19","0,00"
4646,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.872.817-**,RAQUEL KRAUSS TEIXEIRA,2016NE000098,Concurso,"0,00","2255,93","2255,93"
4647,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000099,Concurso,"0,00","393,26","0,00"
4648,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.190.580-**,Edgar Cezar Benites,2016NE000100,Concurso,"0,00","2255,93","2255,93"
4649,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000101,Concurso,"0,00","451,19","0,00"
4650,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000104,Concurso,"0,00","393,26","0,00"
4651,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.514.437-**,PATRICIA TELES SOBREIRA DE SOUZA,2016NE000105,Concurso,"0,00","1966,29","1966,29"
4652,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.846.421-**,MARCELINA DE MORAES BASTOS,2016NE000106,Concurso,"0,00","1685,39","1685,39"
4653,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000107,Concurso,"0,00","337,08","0,00"
4654,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.575.287-**,ANA SILVEIRA MARTINS,2016NE000108,Concurso,"0,00","6957,97","6957,97"
4655,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000109,Concurso,"0,00","1391,59","0,00"
4656,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.848.768-**,MARILIA BIGNARDI HALLA,2016NE000110,Concurso,"0,00","1966,29","1966,29"
4657,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.849.907-**,SANDRA HELENA GONZAGA PEDROSO,2016NE000111,Concurso,"0,00","2559,61","2559,61"
4658,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000112,Concurso,"0,00","511,92","0,00"
4659,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000113,Concurso,"0,00","451,19","0,00"
4660,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.112.307/0001-59,ALESSANDRA P. BUCHOLDZ ORGANIZAÇÃO DE EVENTOS,2016NE000114,Concurso,"0,00","2000,00","2000,00"
4661,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.297.388-**,MARINA ROSSATO FERNANDES,2016NE000115,Concurso,"0,00","1966,29","1966,29"
4662,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000116,Concurso,"0,00","393,26","0,00"
4663,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000121,Concurso,"0,00","337,08","0,00"
4664,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000122,Concurso,"0,00","699,33","0,00"
