﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
1497,90290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2022,2022,Prorrogação,,SED,05/01/2022
1498,37421022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2022,2022,Prorrogação,,SEAD,05/01/2022
1499,112067021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1500,83084021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2022,2022,Concessão,,SED,05/01/2022
1501,110328021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1502,80216021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1503,74309021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1504,122144021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1505,133080021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1506,94155021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1507,56063021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1508,133457021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1509,127497021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1510,115126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Apostilamento,,FUNSAU,05/01/2022
1511,128830021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Apostilamento,,FUNSAU,05/01/2022
1512,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PGE,05/01/2022
1513,111483021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,PMMS,05/01/2022
1514,26220022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,FERTEL,06/01/2022
1515,87526021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1516,54927021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1517,54927021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1518,94034021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,SED,06/01/2022
1519,2353021,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",06/01/2022,2022,Revogação,,SED,06/01/2022
1520,112662021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Concessão,,SED,06/01/2022
1521,25517021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,SED,06/01/2022
1522,66032022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",06/01/2022,2022,Concessão,,SED,06/01/2022
1523,433600021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1524,129604023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,SAD,06/01/2022
1525,115581023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Prorrogação,,SAD,06/01/2022
1526,79387022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,AGEPEN,06/01/2022
1527,323813021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SEFAZ,06/01/2022
1528,106324021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1529,7889021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1530,117730021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1531,62232021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1532,61185021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1533,76754021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1534,85884021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Concessão,,SED,06/01/2022
1535,7889021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1536,129818021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1537,104596021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1538,73731021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1539,108685021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1540,98626023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DGPC,06/01/2022
1541,68852021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1542,52604022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1543,91706022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Concessão,,SED,06/01/2022
1544,114534023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SAD,06/01/2022
1545,113978021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1546,102855021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",06/01/2022,2022,Prorrogação,,DETRAN,06/01/2022
1547,38923021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1548,56642021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Concessão,,SED,06/01/2022
1549,79248021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1550,429344021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1551,89518021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1552,50582021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1553,342905022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,AGEPEN,06/01/2022
1554,465961022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1555,46426021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1556,465961022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1557,109856021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1558,98961021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1559,122207021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1560,471657022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",06/01/2022,2022,Concessão,,SED,06/01/2022
1561,84255021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1562,363306021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",06/01/2022,2022,Concessão,,SED,06/01/2022
1563,84255021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1564,90983021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1565,128120022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1566,20346021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",06/01/2022,2022,Concessão,,UEMS,06/01/2022
1567,99189021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1568,26668021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1569,119511022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1570,22953022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1571,114836021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1572,107723021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,SED,06/01/2022
1573,50932022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1574,122585021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1575,114662022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,FUNSAU,06/01/2022
1576,7339021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1577,1085023,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1578,474595023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DGPC,06/01/2022
1579,11136021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,FUNSAU,06/01/2022
1580,21049022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1581,95866021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1582,35013021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Concessão,,IAGRO,06/01/2022
1583,129129021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1584,482827021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1585,437879021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1586,68628021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1587,120678021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1588,129129021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1589,106715021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1590,9795021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1591,468030022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Prorrogação,,AGEPEN,06/01/2022
1592,5322023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1593,63240021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,AGEPEN,06/01/2022
1594,29418022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1595,128046021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1596,15409023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1597,15409023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1598,87450021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1599,125365023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1600,84119021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SAD,06/01/2022
1601,93759021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1602,83404023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1603,115358021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,PMMS,06/01/2022
1604,77345021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1605,71813021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
1606,86430021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/01/2022,2022,Prorrogação,,SED,06/01/2022
1607,424315022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DGPC,06/01/2022
1608,127451021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DETRAN,06/01/2022
1609,424315022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,DGPC,06/01/2022
1610,129222025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
