_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
9172,DEODÁPOLIS,EE LAGOA BONITA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
9173,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,Caso haja outras informações importantes descreva abaixo,Não há informações adicionais para serem descritas.,Diretores,2019
9174,DOURADOS,EE ABIGAIL BORRALHO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
9175,CAMPO GRANDE,EE JOSÉ FERREIRA BARBOSA,Livro de descarte,Sim,Avaliadores externos,2019
9176,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Depósito para produtos alimentícios,Sim,Diretores,2019
9177,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
9178,MIRANDA,EE CARMELITA CANALE REBUÁ,Professores efetivos que atuam em sala de aula,19,Avaliadores externos,2019
9179,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Sala da Direção,Sim,Avaliadores externos,2019
9180,CAARAPÓ,EE INDÍGENA DE EM YVY POTY,Sala de Professores,Sim,Avaliadores externos,2019
9181,PARANHOS,EE SANTIAGO BENITES,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
9182,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Avaliadores externos,2019
9183,JARDIM,EE ANTÔNIO PINTO PEREIRA,Calendário Escolar,Sim,Avaliadores externos,2019
9184,NOVA ANDRADINA,EE PADRE ANCHIETA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
9185,DOURADOS,EE PRES. GETÚLIO VARGAS,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
9186,GLÓRIA DE DOURADOS,EE PROFª. VÂNIA MEDEIROS LOPES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2019
9187,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,"Professores que atuam, exclusivamente, em sua área de habilitação",56,Diretores,2019
9188,DEODÁPOLIS,EE SCILA MÉDICI,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2019
9189,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Relatório de Avaliação Institucional Interna,Sim,Diretores,2019
9190,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
9191,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2019
9192,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2019
9193,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,Estudante Público da Educação Especial,Sim,Avaliadores externos,2019
9194,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2019
9195,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Professores efetivos que atuam em sala de aula,3,Diretores,2019
9196,CAARAPÓ,EE FREI JOÃO DAMASCENO,Quantos estudantes da escola utilizam o transporte escolar (PNATE),67,Diretores,2019
9197,NOVA ANDRADINA,EE IRMAN RIBEIRO DE ALMEIDA SILVA,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,5,Diretores,2019
9198,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,A escola possui elevadores ou plataformas elevatórias,Sim,Avaliadores externos,2019
9199,DEODÁPOLIS,EE LAGOA BONITA,Calendário Escolar,Sim,Avaliadores externos,2019
9200,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2019
9201,CAMPO GRANDE,EE JOSÉ FERREIRA BARBOSA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
9202,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Essa unidade escolar possui extensão,Não,Diretores,2019
9203,CAMPO GRANDE,EE SÃO FRANCISCO,Calendário Escolar,Sim,Diretores,2019
9204,TAQUARUSSU,EE DR. MARTINHO MARQUES,Quadra de Esportes,Sim,Diretores,2019
9205,DEODÁPOLIS,EE EDWIRGES COELHO DERZI,Regimento Escolar,Sim,Diretores,2019
9206,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Professores efetivos readaptados,0,Diretores,2019
9207,BELA VISTA,EE ESTER SILVA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
9208,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
9209,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
9210,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Secretaria Escolar,Sim,Avaliadores externos,2019
9211,TERENOS,EE ANTÔNIO VALADARES,Professores efetivos readaptados,5,Avaliadores externos,2019
9212,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Professores convocados que atuam em sala de aula,17,Avaliadores externos,2019
9213,CAMPO GRANDE,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Professores efetivos readaptados,4,Diretores,2019
9214,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
9215,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
9216,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,Visão,"Analisando e refletindo a prática educativa das escolas, a equipe definiu os valores, a visão de futuro, a missão e os objetivos, considerando os aspectos pedagógicos, administrativos, jurídicos e financeiros, bem como a formação docente e discente e a organização dos espaços de aprendizagem, visando às condições de acesso, participação, permanência e processo de ensino e aprendizagem. Houve dessa forma, a definição de sua visão estratégica, levando em consideração todo ambiente escolar. Sabe-se que a visão estratégica representa as convicções em que a maioria das pessoas no ambiente escolar acredita, e que as mesmas estejam presentes em todas as atividades e relações existentes na escola, família e comunidade, tudo isso objetivando a melhoria do processo educativo.",Diretores,2019
9217,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
9218,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Regimento Escolar,Sim,Diretores,2019
9219,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Sala de Professores,Sim,Diretores,2019
9220,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Não,Avaliadores externos,2019
9221,CORUMBÁ,EE NATHÉRCIA POMPEO DOS SANTOS,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Sim,Avaliadores externos,2019
9222,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,Visão,A escola compromissada com a formação do cidadão tem que estabelecer uma visão transformadora e não somente produzir proletários para o sistema capitalista.,Diretores,2019
9223,AMAMBAI,EE VESPASIANO MARTINS,Professores com Formação Superior que atuam em sala de aula,40,Avaliadores externos,2019
9224,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Professores efetivos que atuam em sala de aula,2,Diretores,2019
9225,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Laboratório(s) para prática da Educação Profissional,Sim,Avaliadores externos,2019
9226,TRÊS LAGOAS,EE BOM JESUS,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
9227,TERENOS,EE ANTÔNIO VALADARES,Quantas extensões,1,Diretores,2019
9228,CAMPO GRANDE,EE 11 DE OUTUBRO,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Avaliadores externos,2019
9229,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Estudante Público da Educação Especial,Sim,Diretores,2019
9230,COXIM,EE VIRIATO BANDEIRA,Caso haja outras informações importantes descreva abaixo,Na avaliação institucional interna não há documentos comprobatórios sobre a avaliação interna do ano de 2018. E os alunos que utilizam o ônibus foram no geral.,Avaliadores externos,2019
9231,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Regimento Escolar,Sim,Avaliadores externos,2019
9232,TERENOS,EE ANTÔNIO VALADARES,Professores com Formação Superior que atuam em sala de aula,53,Diretores,2019
9233,PONTA PORÃ,EE LIONS CLUBE DE PONTA PORÃ,Grêmio Estudantil,Não,Avaliadores externos,2019
9234,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Laboratório(s) Científico(s),Sim,Avaliadores externos,2019
9235,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2019
9236,CAMPO GRANDE,EE 11 DE OUTUBRO,Grêmio Estudantil,Sim,Avaliadores externos,2019
9237,VICENTINA,EE EMANNUEL PINHEIRO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2019
9238,CAMPO GRANDE,EE SÃO JOSÉ,Grêmio Estudantil,Não,Avaliadores externos,2019
9239,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2019
9240,BANDEIRANTES,EE ERNESTO SOLON BORGES,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2019
9241,MUNDO NOVO,EE MAL. RONDON,"Professores que atuam, exclusivamente, em sua área de habilitação",50,Diretores,2019
9242,CAMPO GRANDE,EE PROF. CARLOS HENRIQUE SCHRADER,Quantos estudantes da escola utilizam o transporte escolar (PNATE),7,Avaliadores externos,2019
9243,SETE QUEDAS,EE 4 DE ABRIL,Sala de Recurso Multifuncional,Não,Avaliadores externos,2019
9244,CAMPO GRANDE,EE PADRE JOSÉ SCAMPINI,Livro tombo,Sim,Diretores,2019
9245,MARACAJU,EE CAMBARAI,Professores efetivos que atuam em sala de aula,17,Diretores,2019
9246,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,Calendário Escolar,Sim,Avaliadores externos,2019
9247,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2019
9248,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,Valores,"Acreditar na capacidade incondicional de aprendizagem e evolução do ser humano, pautados no respeito mútuo e nas regras estabelecidas pelas legislações vigentes. Manter a credibilidade conquistada pela instituição e contribuir com a transformação da sociedade na qual ela está inserida. Ser uma escola de referência, inovadora em suas propostas e práticas pedagógicas e na formação de cidadãos críticos, conscientes, empreendedores e protagonistas de sua histórianEntendemos a necessidade do desenvolvimento de um aluno com domínio de conteúdo, mas sobretudo humano e engajado, que tenha habilidades socioemocionais, ou seja, relacionadas a saber perceber e lidar com emoções e aprenda a conviver com outras pessoas com características e culturas diferentes. Nossa escola tem uma quantidade expressiva de alunos com diferentes deficiências e assim, a inclusão faz parte do nosso dia-a-dia. Aprender a conviver, ajudar, inserir e respeitar o “diferente” é um desafio na pratica para a nossa comunidade escolar.nAlém das transformações físicas e emocionais que nossos alunos passam durante a vida escolar, possa saber se comunicar, compartilhar sentimentos, argumentar, respeitar, autoconhecer-se, argumentar, respeitar e ser respeitado, que saibam dialogar, que sejam pessoas empáticas e resilientes.",Diretores,2019
9249,BELA VISTA,EE ESTER SILVA,Biblioteca,Sim,Avaliadores externos,2019
9250,BONITO,EE LUIZ DA COSTA FALCÃO,Biblioteca,Sim,Diretores,2019
9251,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,Referencial Curricular,Sim,Avaliadores externos,2019
9252,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Sim,Avaliadores externos,2019
9253,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2019
9254,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Depósito para produtos alimentícios,Sim,Diretores,2019
9255,DEODÁPOLIS,EE PORTO VILMA,APM,Sim,Avaliadores externos,2019
9256,CAMPO GRANDE,EE TEOTÔNIO VILELA,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
9257,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,Laboratório(s) Científico(s),Não,Diretores,2019
9258,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2019
9259,CAMPO GRANDE,EE SÃO JOSÉ,Biblioteca,Sim,Diretores,2019
9260,COXIM,EE PADRE NUNES,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
9261,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2019
9262,COXIM,EE VIRIATO BANDEIRA,Sala da Direção,Sim,Diretores,2019
9263,ANTÔNIO JOÃO,EE ARAL MOREIRA,Calendário Escolar,Sim,Avaliadores externos,2019
9264,JAPORÃ,EE JAPORÃ,Quantos estudantes estão matriculados na(s) extensão(ões),338,Avaliadores externos,2019
9265,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2019
9266,CAMPO GRANDE,EE AMANDO DE OLIVEIRA,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
9267,VICENTINA,EE EMANNUEL PINHEIRO,Regimento Escolar,Sim,Diretores,2019
9268,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Professores não habilitados para a área que atuam,10,Avaliadores externos,2019
9269,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,Professores efetivos que atuam em sala de aula,0,Diretores,2019
9270,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2019
9271,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,Professores não habilitados para a área que atuam,1,Diretores,2019
9272,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,Visão,"Promover a vertente do trabalho como  principio educativo e a formação crítica  do educando, oferecendo uma educação de qualidade, priorizando e desenvolvendo ações inovadoras de forma transparente, compromissada e coletiva.",Diretores,2019
9273,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
9274,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Secretaria Escolar,Sim,Diretores,2019
9275,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2019
9276,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2019
9277,CAMPO GRANDE,EE PADRE JOSÉ SCAMPINI,Livro de descarte,Sim,Avaliadores externos,2019
9278,DOURADOS,EE ABIGAIL BORRALHO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2019
9279,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Sala da Coordenação Pedagógica,Sim,Diretores,2019
9280,ITAPORÃ,EE PRINCESA IZABEL,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
9281,DEODÁPOLIS,EE PORTO VILMA,Quantas extensões,1,Diretores,2019
9282,BANDEIRANTES,EE ERNESTO SOLON BORGES,Quadra de Esportes,Sim,Avaliadores externos,2019
9283,DEODÁPOLIS,EE LAGOA BONITA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
9284,SETE QUEDAS,EE GUIMARÃES ROSA,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
9285,ELDORADO,EE ELDORADO,Referencial Curricular,Sim,Avaliadores externos,2019
9286,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Livro de descarte,Não,Avaliadores externos,2019
9287,CAMPO GRANDE,EE MARÇAL DE SOUZA TUPÃ-Y,Estudante Público da Educação Especial,Sim,Avaliadores externos,2019
9288,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
9289,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,Livro de descarte,Não,Diretores,2019
9290,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2019
9291,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2019
9292,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Livro de descarte,Sim,Avaliadores externos,2019
9293,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Referencial Curricular,Sim,Avaliadores externos,2019
9294,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2019
9295,GLÓRIA DE DOURADOS,EE PROFª. VÂNIA MEDEIROS LOPES,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
9296,COXIM,EE PEDRO MENDES FONTOURA,Missão,"Prestar à comunidade um serviço educativo de excelência contribuindo para a formação de cidadãos críticos e conscientes dos seus deveres e direitos, capazes de atuar como agentes de mudança, num ambiente participativo, aberto e integrador, numa Escola reconhecida pelo seu humanismo e responsabilidade, que valoriza o conhecimento, como condição de acesso ao mundo do trabalho e ao prosseguimento de estudos.",Diretores,2019
9297,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
9298,PONTA PORÃ,EE LIONS CLUBE DE PONTA PORÃ,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
9299,BELA VISTA,EE CASTELO BRANCO,Estudante Público da Educação Especial,Sim,Avaliadores externos,2019
9300,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Essa unidade escolar possui extensão,Não,Avaliadores externos,2019
9301,CORUMBÁ,EE DOM BOSCO,Livro de descarte,Sim,Avaliadores externos,2019
9302,CAMPO GRANDE,EE PROF. CARLOS HENRIQUE SCHRADER,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
9303,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2019
9304,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
9305,TACURU,EE PROF. CLETO DE MORAES COSTA,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
9306,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,Quantos estudantes da escola utilizam o transporte escolar (PNATE),49,Diretores,2019
9307,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Essa unidade escolar possui extensão,Não,Diretores,2019
9308,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Regimento Escolar,Sim,Avaliadores externos,2019
9309,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2019
9310,BELA VISTA,EE CASTELO BRANCO,Sala de Recurso Multifuncional,Sim,Diretores,2019
9311,SETE QUEDAS,EE 13 DE MAIO,Grêmio Estudantil,Sim,Avaliadores externos,2019
9312,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Diretores,2019
9313,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Diretores,2019
9314,AMAMBAI,EE INDÍGENA Mbo'eroy GUARANI KAIOWÁ,Refeitório,Não,Avaliadores externos,2019
9315,CAMPO GRANDE,EE JOSÉ BARBOSA RODRIGUES,Livro de descarte,Sim,Diretores,2019
9316,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Relatório de Avaliação Institucional Interna,Sim,Diretores,2019
9317,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,Sala da Direção,Sim,Diretores,2019
9318,CAMPO GRANDE,EE AMANDO DE OLIVEIRA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2019
9319,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Essa unidade escolar possui extensão,Não,Diretores,2019
9320,DOURADOS,EE PRES. GETÚLIO VARGAS,Essa unidade escolar possui extensão,Sim,Diretores,2019
9321,AQUIDAUANA,EE FELIPE ORRO,Documentação comprobatória da realização da Avaliação Institucional Interna,Não,Avaliadores externos,2019
9322,ELDORADO,EE 13 DE MAIO,Livro de descarte,Sim,Avaliadores externos,2019
9323,AQUIDAUANA,EE CEL. ANTONIO TRINDADE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2019
9324,BONITO,EE LUIZ DA COSTA FALCÃO,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2019
9325,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Diretores,2019
9326,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,"Professores que atuam, exclusivamente, em sua área de habilitação",28,Avaliadores externos,2019
9327,BELA VISTA,EE ESTER SILVA,Laboratório(s) Científico(s),Não,Avaliadores externos,2019
9328,NAVIRAÍ,EE PRES. MÉDICI,Laboratório(s) para prática da Educação Profissional,Sim,Diretores,2019
9329,DEODÁPOLIS,EE PORTO VILMA,Sala da Coordenação Pedagógica,Não,Diretores,2019
9330,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
9331,DEODÁPOLIS,EE EDWIRGES COELHO DERZI,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
9332,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2019
9333,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2019
9334,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2019
9335,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Refeitório,Não,Diretores,2019
9336,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Sim,Avaliadores externos,2019
9337,CAMPO GRANDE,EE JOSÉ FERREIRA BARBOSA,Quadra de Esportes,Sim,Avaliadores externos,2019
9338,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
9339,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2019
9340,ELDORADO,EE SILO VARGAS BATISTA,"Professores que atuam, exclusivamente, em sua área de habilitação",6,Avaliadores externos,2019
9341,AMAMBAI,EE CEL. FELIPE DE BRUM,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
9342,CORUMBÁ,EE MARIA HELENA ALBANEZE,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2019
9343,ELDORADO,EE SILO VARGAS BATISTA,Professores efetivos readaptados,0,Avaliadores externos,2019
9344,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,Grêmio Estudantil,Não,Avaliadores externos,2019
9345,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Quadra de Esportes,Sim,Avaliadores externos,2019
9346,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2019
9347,CAARAPÓ,EE FREI JOÃO DAMASCENO,Biblioteca,Não,Avaliadores externos,2019
9348,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
9349,BELA VISTA,EE CASTELO BRANCO,Professores efetivos readaptados,1,Diretores,2019
9350,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
9351,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,Sala de Professores,Sim,Diretores,2019
9352,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Sala de Professores,Sim,Avaliadores externos,2019
9353,SIDROLÂNDIA,EE VESPASIANO MARTINS,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2019
9354,TRÊS LAGOAS,EE BOM JESUS,Secretaria Escolar,Sim,Avaliadores externos,2019
9355,JAPORÃ,EE JAPORÃ,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2019
9356,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,Livro tombo,Não,Diretores,2019
9357,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,Professores sem Formação Superior que atuam em sala de aula,1,Diretores,2019
9358,CAMPO GRANDE,EE 11 DE OUTUBRO,Laboratório(s) Científico(s),Não,Avaliadores externos,2019
9359,AQUIDAUANA,EE FELIPE ORRO,Secretaria Escolar,Sim,Avaliadores externos,2019
9360,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
9361,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
9362,JARAGUARI,EE ZUMBI DOS PALMARES,Documentação comprobatória da realização da Avaliação Institucional Interna,Não,Avaliadores externos,2019
9363,SETE QUEDAS,EE 13 DE MAIO,Caso haja outras informações importantes descreva abaixo,....,Diretores,2019
