_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1450,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000058,Pregão,"1600,00","0,00","0,00"
1451,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000059,Pregão,"4945,00","0,00","0,00"
1452,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.816.067/0001-00,ITAU SEGUROS DE AUTO E RESID.,2015NE000060,Pregão,"34999,91","0,00","0,00"
1453,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2015NE000061,Pregão,"25000,00","0,00","0,00"
1454,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE000062,Pregão,"38581,24","10001,19","0,00"
1455,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE000063,Pregão,"18181,82","0,00","0,00"
1456,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE000064,Pregão,"4595,34","0,00","0,00"
1457,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,07.275.920/0001-61,LENOVO TECNOLOGIA (BRASIL) LTDA,2015NE000065,Pregão,"1008250,00","0,00","0,00"
1458,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.972.371-**,MEIRE TEREZINHA M. FILGUEIRAS FIGUEIREDO,2015NE000069,Dispensa,"1801,00","0,00","0,00"
1459,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000070,Pregão,"349,73","0,00","0,00"
1460,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2015NE000071,Pregão,"333,30","0,00","0,00"
1461,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000072,Pregão,"9238,00","0,00","0,00"
1462,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2015NE000073,Pregão,"6914,00","0,00","0,00"
1463,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADÃO - ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Promover o Aprimoramento Profissional e Cultural dos Procuradores e Defensores Públicos de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.598.492/0001-27,AZ INFORMATICA LTDA,2015NE000074,Inexigibilidade,"33473,84","0,00","0,00"
1464,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000001,"","1,00","0,00","0,00"
1465,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000002,"","1,00","0,00","0,00"
1466,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTÃO - APRIMORAMENTO PROFISSIONAL DOS PROCURADORES DE ESTADO E APOIO AS ATI,ESSENCIAL A JUSTIÇA,FORMAÇÃO DE RECURSOS HUMANOS,Aprimoramento e Qualificação do Profissional de Carreira de Procurador de Estado,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000003,"","83063,34","83062,34","83062,34"
1467,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000001,Pregão,"113750,00","31441,18","0,00"
1468,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000002,Pregão,"87500,00","29615,44","0,00"
1469,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000003,Pregão,"183750,00","31272,08","0,00"
1470,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000004,Pregão,"591875,00","168035,00","0,00"
1471,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000013,Pregão,"96551,70","0,00","0,00"
1472,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000014,Pregão,"20920,48","0,00","0,00"
1473,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000015,Pregão,"5600,00","9,45","0,00"
1474,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000016,Pregão,"1260,00","0,00","0,00"
1475,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000017,Pregão,"420,00","100,00","0,00"
1476,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000018,Pregão,"3675,00","0,00","0,00"
1477,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000019,Pregão,"420,00","0,00","0,00"
1478,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000020,Pregão,"7525,00","0,00","0,00"
1479,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000021,Pregão,"19600,00","1272,80","0,00"
1480,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000022,Pregão,"9660,00","379,87","0,00"
1481,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000023,Pregão,"3850,00","1694,60","0,00"
1482,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000024,Pregão,"14437,50","0,00","0,00"
1483,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000025,Pregão,"4200,00","0,00","0,00"
1484,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000026,Pregão,"910,00","0,00","0,00"
1485,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000027,Pregão,"9362,50","0,00","0,00"
1486,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,03.963.816/0001-09,MATO GROSSO DO SUL TAXI AEREO LTDA,2015NE000036,Dispensa,"6230,00","0,00","0,00"
1487,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL MILITAR,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000037,"","88000,00","87937,50","0,00"
1488,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000038,"","6000,00","5967,50","0,00"
1489,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000039,"","3500,00","437,50","0,00"
1490,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL MILITAR,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000040,"","8000,00","7919,15","0,00"
1491,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL MILITAR,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000042,"","4993,00","2099,97","0,00"
1492,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL MILITAR,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000043,"","5000,00","0,00","0,00"
1493,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000045,"","4500,00","0,00","0,00"
1494,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000046,Pregão,"44013,31","0,00","0,00"
1495,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000047,Pregão,"16751,10","0,00","0,00"
1496,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2015NE000048,Pregão,"2518,80","0,00","0,00"
1497,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2015NE000049,Pregão,"1335,11","0,00","0,00"
1498,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000051,Pregão,"5600,00","0,00","0,00"
1499,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000052,Pregão,"1260,00","77,20","0,00"
1500,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000053,Pregão,"1540,00","0,00","0,00"
1501,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",MS CIDADÃO - SEGURANÇA E DEFESA SOCIAL,SEGURANÇA PUBLICA,POLICIAMENTO,Reequipamento e Reformas das Instituições Policiais e Corpo de Bombeiros Militar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000061,Pregão,"25643,13","0,00","0,00"
